2015-2016 Boys Basketball Team Report for North Central
This report was generated on 03/07/16 at 10:36 am CST

North Central (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Boyd County,D1,14,7,2,L,59,77,,36,&nbsp;,,
12/04/15,@ Burwell,C2,16,6,2,L,44,48,,38,&nbsp;,,
12/10/15,@ CWC,D2,14,11,2,L,50,68,,36,&nbsp;,,
12/12/15,Sandhills/Thedford,D2,7,17,3,W,53,31,,44,&nbsp;,,
12/18/15,@ St. Mary's,D2,4,17,4,W,56,54,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ord Holiday Tournament,Ord,
12/29,Ord,C1,13,10,2,L,44,52,,39,Ord Holiday Tournament,Ord,
12/30,Stuart,D2,14,10,2,W,48,41,,47,Ord Holiday Tournament,Ord,
01/07/16,Clearwater/Orchard,C2,16,10,2,L,44,61,,38,&nbsp;,,
01/08/16,@ Cody-Kilgore,D2,5,13,3,W,63,27,,44,&nbsp;,,
01/12/16,Burke/South Central SD,D1,13,8,2,W,65,61,,47,&nbsp;,,
01/14/16,West Holt,C2,20,7,2,L,32,55,,38,&nbsp;,,
01/15/16,@ Twin Loup,D1,6,16,3,L,44,51,,33,&nbsp;,,
01/19/16,Niobrara/Verdigre,C2,16,9,2,L,56,64,,38,&nbsp;,,
01/22/16,Anselmo-Merna,D2,20,5,1,W,70,62,(OT),50,&nbsp;,,
01/26/16,Ewing,D2,2,20,4,W,62,17,,41,&nbsp;,,
01/28/16,@ Elba,D2,0,15,4,W,80,20,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
01/30,Elgin Public/Pope John,C2,11,12,3,L,46,60,,35,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,@ Colome SD,D1,14,6,2,L,54,67,,36,&nbsp;,,
02/11/16,Valentine,C1,2,19,4,W,54,50,,44,&nbsp;,,
02/19/16,@ Stuart,D2,14,10,2,L,44,54,,36,&nbsp;,,
02/23/16,Boyd County,D1,14,7,2,L,38,65,,36,Subdistrict D1-6 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,42.857%
Average Points:,39.905
