2019-2020 Softball Team Report for Blue Hill
This report was generated on 06/18/20 at 10:40 am CDT

Blue Hill (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Fillmore Central/Exeter-Milligan,C,9,23,3,W,10,0,,44,&nbsp;,,
08/24/19,Minden,C,0,26,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/27/19,Chase County,C,1,23,4,W,11,4,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/27/19,Southern Valley/Alma,C,20,10,2,L,1,9,(5 innings),36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/31,Adams Central,B,19,14,2,W,10,9,,49,Holdrege Invite,Holdrege ,
08/31,St. Paul,B,11,18,3,L,9,11,,35,Holdrege Invite,Holdrege ,
08/31,Alliance,B,14,13,2,L,7,10,,38,Holdrege Invite,Holdrege ,
09/03/19,Fillmore Central/Exeter-Milligan,C,9,23,3,L,7,10,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/03/19,Southern Valley/Alma,C,20,10,2,L,0,11,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/10/19,Adams Central,B,19,14,2,L,0,22,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
09/10/19,GICC,B,13,16,3,L,5,10,,35,<font color="green">Triangular (host: Blue Hill)</font>,,
09/12/19,St. Paul,B,11,18,3,W,9,6,,46,&nbsp;,,
09/12/19,St. Paul,B,11,18,3,L,7,12,,35,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Hastings High Invite ,Smith Softball Complex,
09/14,Crete,B,29,4,1,L,3,15,,41,Hastings High Invite ,Smith Softball Complex,
09/14,Adams Central,B,19,14,2,L,1,9,,38,Hastings High Invite ,Smith Softball Complex,
09/14,Hastings St. Cecilia,C,25,7,1,L,2,9,,39,Hastings High Invite ,Smith Softball Complex,
09/17/19,Polk County,C,11,18,3,W,13,5,,44,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/17/19,Kearney Catholic,C,23,7,1,L,2,14,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/19/19,@ Minden,C,0,26,4,W,11,2,,41,&nbsp;,,
09/19/19,@ Minden,C,0,26,4,W,16,1,,41,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Wilber-Clatonia Invite,Wilber,
09/21,Wilber-Clatonia,C,11,19,3,L,6,11,,33,Wilber-Clatonia Invite,Wilber,
09/21,NEN,B,18,8,2,L,0,7,,38,Wilber-Clatonia Invite,Wilber,
09/21,Southern/Diller-Odell,C,11,18,3,L,4,9,,33,Wilber-Clatonia Invite,Wilber,
09/23/19,Central City,C,20,13,2,L,5,9,,36,<font color="green">Triangular (host: Central City)</font>,,
09/23/19,Ord,C,9,23,3,W,10,9,,44,<font color="green">Triangular (host: Central City)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Adams Central Tournament,Smith Softball Complex,
09/28,Adams Central,B,19,14,2,L,5,7,,38,Adams Central Tournament,Smith Softball Complex,
09/28,Polk County,C,11,18,3,L,3,5,,33,Adams Central Tournament,Smith Softball Complex,
09/28,Ord,C,9,23,3,W,10,0,,44,Adams Central Tournament,Smith Softball Complex,
10/03/19,@ Hastings St. Cecilia,C,25,7,1,L,1,6,,39,&nbsp;,,
10/07/19,@ Southern Valley/Alma,C,20,10,2,L,3,4,,36,&nbsp;,,
10/09/19,Twin River,C,23,14,2,L,6,11,,36,District C-4 Tournament,Bill Smith Softball Complex, Hastings,
10/09/19,CCV,C,12,22,3,W,15,13,,44,District C-4 Tournament,Bill Smith Softball Complex, Hastings,
10/09/19,@ Hastings St. Cecilia,C,25,7,1,L,0,8,,39,District C-4 Tournament,Bill Smith Softball Complex, Hastings,

TotalPoints:,
Win %:,31.250%
Average Points:,38.813
