2017-2018 Girls Basketball Team Report for BDS
This report was generated on 02/27/18 at 8:25 am CST

BDS (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Hampton,D2,6,15,3,W,65,32,,44,&nbsp;,,
12/02/17,@ East Butler,D1,9,14,3,W,47,33,,44,&nbsp;,,
12/08/17,@ Dorchester,D2,10,14,3,W,62,23,,44,&nbsp;,,
12/09/17,@ Lawrence-Nelson,D1,11,13,3,W,47,38,,44,&nbsp;,,
12/12/17,@ Sutton,C2,2,20,4,W,58,42,,43,&nbsp;,,
12/15/17,@ Cross County,C2,11,12,3,W,42,21,,46,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Tekamah-Herman,C1,6,17,3,W,56,26,,47,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Louisville,C1,19,7,2,W,53,50,,50,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Humphrey St. Francis,D2,24,2,1,L,53,61,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/05/18,Giltner,D2,15,10,2,W,48,29,,47,&nbsp;,,
01/06/18,@ Nebraska Lutheran,D1,12,8,2,W,67,41,,47,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/08,Johnson-Brock,D1,16,10,2,W,48,31,,47,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Falls City Sacred Heart,D2,24,1,1,L,43,49,(OT),39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Exeter-Milligan,D2,21,6,1,W,50,42,,50,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,McCool Junction,D1,11,12,3,W,50,33,,44,&nbsp;,,
01/19/18,@ Exeter-Milligan,D2,21,6,1,W,46,43,(OT),50,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/24,Dorchester,D2,10,14,3,W,54,26,,44,Crossroads Conference,York Auditorium/York Middle School,
01/25,Meridian,D1,20,6,1,W,66,42,,50,Crossroads Conference,York Auditorium/York Middle School,
01/26,Exeter-Milligan,D2,21,6,1,W,53,40,,50,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,Osceola,D2,1,22,4,W,49,19,,41,&nbsp;,,
02/02/18,@ Shelby-Rising City,C2,9,14,3,W,53,31,,46,&nbsp;,,
02/06/18,Meridian,D1,20,6,1,W,72,40,,50,&nbsp;,,
02/09/18,High Plains Community,D1,7,15,3,W,61,21,,44,&nbsp;,,
02/13/18,Lawrence-Nelson,D1,11,13,3,W,54,34,,44,Subdistrict D1-2 Tournament,Sandy Creek High School,
02/15/18,Meridian,D1,20,6,1,W,69,45,,50,Subdistrict D1-2 Tournament,Sandy Creek High School,
02/23/18,Johnson-Brock,D1,16,10,2,W,59,34,,47,District Final D1-1 Tournament,Crete High School,

TotalPoints:,
Win %:,92.308%
Average Points:,45.808
