2006-2007 Girls Basketball Team Report for Arlington
This report was generated on 06/13/13 at 3:37 am CDT

Arlington (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,@ Ashland-Greenwood,C1,9,11,3,L,38,51,,33,&nbsp;,,
12/05/06,Omaha Roncalli Catholic,B,13,9,2,L,34,41,,38,&nbsp;,,
12/08/06,@ Bennington,C1,8,12,3,L,46,49,,33,&nbsp;,,
12/12/06,Tekamah-Herman,C1,13,9,2,L,38,44,,36,&nbsp;,,
12/15/06,Conestoga,C1,11,10,2,L,24,51,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public Schools,
12/28,Bishop Neumann,C1,13,7,2,L,33,54,,36,Wahoo Holiday Tournament,Wahoo Public Schools,
12/29,Lincoln Christian,C1,8,13,3,L,33,53,,33,Wahoo Holiday Tournament,Wahoo Public Schools,
01/04/07,@ Raymond Central,C1,2,17,4,L,34,51,,30,&nbsp;,,
01/05/07,@ Archbishop Bergan,C2,13,8,2,L,33,59,,36,&nbsp;,,
01/09/07,@ North Bend Central,C1,22,1,1,L,34,70,,39,&nbsp;,,
01/12/07,Syracuse,C1,16,6,2,L,40,48,,36,&nbsp;,,
01/16/07,Logan View,C1,13,10,2,L,42,52,,36,&nbsp;,,
01/19/07,Douglas County West,C1,0,19,4,W,56,45,,41,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Bennington,
01/20,Douglas County West,C1,0,19,4,W,58,31,,41,Capitol Conference Tournament,Bennington,
01/23,Fort Calhoun,C1,23,0,1,L,23,72,,39,Capitol Conference Tournament,Bennington,
01/30/07,@ Fort Calhoun,C1,23,0,1,L,55,76,,39,&nbsp;,,
02/01/07,Omaha Duchesne Academy,B,7,11,3,L,41,55,,35,&nbsp;,,
02/03/07,Concordia,C2,9,11,3,W,65,56,,44,&nbsp;,,
02/08/07,@ Wahoo,C1,16,7,2,L,47,53,,36,&nbsp;,,
02/12/07,Boys Town,C1,2,16,4,W,73,32,,41,&nbsp;,,
02/14/07,Fort Calhoun,C1,23,0,1,L,40,73,,39,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.000
