2020-2021 Volleyball Team Report for York
This report was generated on 08/05/21 at 1:36 pm CDT

York (27-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Hastings,B,15,17,3,W,3,1,,44,&nbsp;,,
09/01/20,@ Platteview,B,12,13,3,W,3,1,,44,&nbsp;,,
09/03/20,Aurora,B,22,12,2,W,3,2,,47,&nbsp;,,
09/08/20,Columbus Lakeview,C1,28,5,1,L,1,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/12,Omaha Gross Catholic,B,6,23,4,W,2,0,,41,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Beatrice,B,16,15,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Battle Creek,C1,20,10,2,W,2,1,,47,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/15/20,Holdrege,B,6,23,4,W,3,0,,41,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Harvest Festival Invite (2/3-Day Tournament),Gothenburg High School,
09/18,Gothenburg,C1,23,12,2,W,2,0,,47,Harvest Festival Invite,Gothenburg High School,
09/18,Chadron,C1,18,13,2,W,2,0,,47,Harvest Festival Invite,Gothenburg High School,
09/18,St. Paul,C1,32,0,1,L,0,2,,39,Harvest Festival Invite,Gothenburg High School,
09/19,Kearney Catholic,C1,30,5,1,L,0,2,,39,Harvest Festival Invite,Gothenburg High School,
09/19,Ogallala,C1,24,11,2,L,1,2,,36,Harvest Festival Invite,Gothenburg High School,
09/19,Minden,C1,11,22,3,W,2,0,,44,Harvest Festival Invite,Gothenburg High School,
09/21/20,Malcolm,C1,19,9,2,W,2,0,,47,<font color="green">Triangular (host: York)</font>,,
09/21/20,Palmyra,C2,15,7,2,W,2,0,,47,<font color="green">Triangular (host: York)</font>,,
09/29/20,@ Crete,B,3,28,4,W,3,0,,41,&nbsp;,,
10/01/20,Seward,B,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/01/20,Beatrice,B,16,15,2,W,2,1,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
10/03,Crete,B,3,28,4,W,2,0,,41,Raymond Central Invite,Raymond Central,
10/03,Nebraska City,B,10,21,3,W,2,0,,44,Raymond Central Invite,Raymond Central,
10/03,Raymond Central,C1,19,10,2,W,2,1,,47,Raymond Central Invite,Raymond Central,
10/06/20,Lexington,B,17,17,2,W,2,0,,47,<font color="green">Triangular (host: York)</font>,,
10/06/20,Adams Central,C1,22,11,2,L,0,2,,36,<font color="green">Triangular (host: York)</font>,,
10/08/20,@ Milford,C1,13,16,3,W,3,0,,44,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/15,Seward,B,18,14,2,W,2,0,,47,Central Conference,Crete,
10/15,Adams Central,C1,22,11,2,W,2,1,,47,Central Conference,Crete,
10/17,Schuyler,B,4,19,4,W,2,0,,41,Central Conference,Crete,
10/17,Northwest,B,16,15,2,W,2,0,,47,Central Conference,Crete,
10/17,Aurora,B,22,12,2,L,0,2,,36,Central Conference,Crete,
10/20/20,@ Northwest,B,16,15,2,L,2,3,,36,&nbsp;,,
10/22/20,Schuyler,B,4,19,4,W,3,0,,41,&nbsp;,,
10/27/20,Seward,B,18,14,2,W,3,0,,47,Subdistrict B-6 Tournament,York High School,
10/28/20,Aurora,B,22,12,2,W,3,1,,47,Subdistrict B-6 Tournament,York High School,
10/31/20,Hastings,B,15,17,3,W,3,1,,44,District Final B-6 Tournament,York HS,

TotalPoints:,
Win %:,77.143%
Average Points:,43.200
