2019-2020 Volleyball Team Report for Lexington
This report was generated on 06/18/20 at 9:12 am CDT

Lexington (14-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,McCook,B,9,24,3,W,3,1,,44,&nbsp;,,
09/03/19,Cozad,C1,1,31,4,W,3,0,,41,&nbsp;,,
09/05/19,Holdrege,B,4,26,4,W,2,1,,41,<font color="green">Triangular (host: Minden)</font>,,
09/05/19,Minden,C1,19,17,2,L,0,2,,36,<font color="green">Triangular (host: Minden)</font>,,
09/06/19,@ Schuyler,B,2,22,4,W,3,0,,41,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Minutemaid VB Invite (1-Day Tournament, >4 Teams),Lexington,
09/07,Hastings,B,21,11,2,L,0,2,,36,Lexington Minutemaid VB Invite,Lexington,
09/07,Hershey,C1,14,12,2,W,2,0,,47,Lexington Minutemaid VB Invite,Lexington,
09/07,North Platte St. Patrick's,D1,18,13,2,L,1,2,,36,Lexington Minutemaid VB Invite,Lexington,
09/12/19,@ Hershey,C1,14,12,2,L,1,3,,36,&nbsp;,,
09/19/19,@ Broken Bow,C1,32,2,1,L,0,3,,39,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Central City Invitational  (1-Day Tournament, >4 Teams),Central City High School/Central City Middle School ,
09/21,Boone Central/Newman Grove,C1,10,22,3,L,1,2,,33,Central City Invitational ,Central City High School/Central City Middle School ,
09/21,Hastings,B,21,11,2,L,0,2,,36,Central City Invitational ,Central City High School/Central City Middle School ,
09/21,Central City,C1,3,23,4,W,2,0,,41,Central City Invitational ,Central City High School/Central City Middle School ,
09/24/19,Ogallala,C1,22,13,2,L,0,2,,36,<font color="green">Triangular (host: Lexington)</font>,,
09/24/19,Cozad,C1,1,31,4,W,2,0,,41,<font color="green">Triangular (host: Lexington)</font>,,
10/01/19,@ Aurora,B,18,17,2,L,0,3,,36,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Twin  Cities Tournament (2/3-Day Tournament),Scottsbluff HS/Gering HS,
10/04,Gering,B,16,22,3,L,0,2,,33,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Chadron,C1,31,7,1,L,0,2,,39,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Rapid City Central SD,A,11,19,3,L,0,2,,35,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,North Platte,A,15,21,3,L,0,2,,35,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Scottsbluff,B,10,25,3,W,2,0,,44,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Spearfish SD,B,5,25,4,W,2,0,,41,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/08/19,Adams Central,C1,18,13,2,L,1,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
10/08/19,York,B,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
10/10/19,Gothenburg,C1,16,18,3,W,2,0,,44,<font color="green">Triangular (host: McCook)</font>,,
10/10/19,McCook,B,9,24,3,W,2,0,,44,<font color="green">Triangular (host: McCook)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Northwest High School,
10/17,York,B,18,14,2,L,0,2,,36,Central Conference Tournament,Northwest High School,
10/17,Northwest,B,21,13,2,L,0,2,,36,Central Conference Tournament,Northwest High School,
10/19,Schuyler,B,2,22,4,W,2,0,,41,Central Conference Tournament,Northwest High School,
10/19,Seward,B,22,14,2,L,0,2,,36,Central Conference Tournament,Northwest High School,
10/21/19,Holdrege,B,4,26,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/21/19,Adams Central,C1,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
10/30/19,Holdrege,B,4,26,4,W,3,0,,41,Subdistrict B-7 Tournament,Lexington,
11/02/19,@ Waverly,B,28,3,1,L,0,3,,39,District Final B-2 Tournament,HS,

TotalPoints:,
Win %:,41.176%
Average Points:,38.618
