2019-2020 Boys Basketball Team Report for Stanton
This report was generated on 04/28/20 at 9:40 am CDT

Stanton (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Howells-Dodge,D1,14,11,2,L,35,49,,36,&nbsp;,,
12/07/19,@ Tekamah-Herman,C1,4,18,4,W,40,37,,43,&nbsp;,,
12/10/19,@ West Point-Beemer,C1,6,19,4,L,43,44,,32,&nbsp;,,
12/13/19,@ Battle Creek,C1,18,8,2,L,33,63,,38,&nbsp;,,
12/17/19,@ North Bend Central,C1,23,3,1,L,29,56,,41,&nbsp;,,
12/20/19,Wakefield,C2,12,11,2,L,38,60,,36,&nbsp;,,
12/21/19,@ Pender,D2,5,18,4,L,24,27,,30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,West Holt,D1,19,6,1,L,41,44,,39,Stanton Holiday Tournament,Stanton,
12/31,Hartington-Newcastle,D1,13,10,2,L,44,67,,36,Stanton Holiday Tournament,Stanton,
01/03/20,Wisner-Pilger,C2,16,9,2,L,25,54,,36,&nbsp;,,
01/04/20,@ Humphrey/Lindsay Holy Family,D1,24,3,1,L,32,57,,39,&nbsp;,,
01/10/20,@ Oakland-Craig,C2,17,9,2,L,26,61,,36,&nbsp;,,
01/11/20,Logan View-Scribner-Snyder,C1,17,9,2,L,31,48,,38,&nbsp;,,
01/14/20,Plainview,D1,6,17,3,W,55,54,,44,&nbsp;,,
01/21/20,@ Madison,C1,6,17,3,W,59,47,,46,&nbsp;,,
01/25/20,BRLD,C2,26,0,1,L,30,65,,39,&nbsp;,,
01/28/20,Twin River,C2,16,10,2,L,43,70,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBD,
02/01,Logan View-Scribner-Snyder,C1,17,9,2,L,26,48,,38,East Husker Tournament,TBD,
02/07,West Point-Beemer,C1,6,19,4,W,45,41,,43,East Husker Tournament,TBD,
02/11/20,@ Boone Central/Newman Grove,C1,7,17,3,L,33,57,,35,&nbsp;,,
02/13/20,@ Clarkson/Leigh,D1,8,14,3,L,42,53,,33,&nbsp;,,
02/21/20,Emerson-Hubbard,D2,5,17,4,W,49,34,,41,&nbsp;,,
02/24/20,Crofton,C2,5,18,4,L,35,40,,30,Subdistrict C2-5 Tournament,Wayne High School,

TotalPoints:,
Win %:,21.739%
Average Points:,37.609
