2017-2018 Girls Basketball Team Report for Diller-Odell
This report was generated on 02/27/18 at 8:25 am CST

Diller-Odell (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Pawnee City,D1,6,18,3,W,43,27,,44,&nbsp;,,
12/01/17,@ Humboldt-Table Rock-Steinauer,D1,7,17,3,W,62,40,,44,&nbsp;,,
12/05/17,Dorchester,D2,10,14,3,W,46,39,,44,&nbsp;,,
12/08/17,Sterling,D2,14,11,2,W,37,28,,47,&nbsp;,,
12/12/17,@ Johnson-Brock,D1,16,10,2,L,29,43,,36,&nbsp;,,
12/15/17,@ Lewiston,D2,3,20,4,W,52,30,,41,&nbsp;,,
12/16/17,Hanover KS,D1,15,2,1,L,28,70,,39,&nbsp;,,
12/21/17,Exeter-Milligan,D2,21,6,1,L,46,60,,39,&nbsp;,,
12/28/17,@ Meridian,D1,20,6,1,L,27,56,,39,&nbsp;,,
12/29/17,@ Tri County,D1,10,14,3,L,32,37,,33,&nbsp;,,
01/05/18,Falls City Sacred Heart,D2,24,1,1,L,23,51,,39,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/08,Exeter-Milligan,D2,21,6,1,L,37,54,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Tri County,D1,10,14,3,L,35,36,,33,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,@ Southern,C2,10,13,3,W,44,41,,46,&nbsp;,,
01/18/18,Lawrence-Nelson,D1,11,13,3,L,38,41,,33,&nbsp;,,
01/26/18,@ Freeman,C2,10,13,3,L,27,39,,35,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/29,Lewiston,D2,3,20,4,W,53,24,,41,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Friend,D1,21,4,1,L,30,59,,39,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/02,Humboldt-Table Rock-Steinauer,D1,7,17,3,W,39,37,,44,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/06/18,@ College View Academy,D1,8,8,2,W,64,18,,47,&nbsp;,,
02/09/18,Friend,D1,21,4,1,L,28,49,,39,&nbsp;,,
02/13/18,Tri County,D1,10,14,3,L,24,34,,33,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,

TotalPoints:,
Win %:,40.909%
Average Points:,39.727
