2023-2024 Girls Basketball Team Report for David City
This report was generated on 07/08/24 at 9:11 am CDT

David City (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Centennial,C1,13,11,2,W,42,39,,47,&nbsp;,,
12/02/23,@ Sandy Creek,D1,9,18,3,W,49,29,,44,&nbsp;,,
12/05/23,Schuyler,B,3,17,4,W,55,12,,43,&nbsp;,,
12/09/23,Elmwood-Murdock,C2,24,1,1,L,36,52,,39,&nbsp;,,
12/12/23,Clarkson/Leigh,C2,17,6,2,L,39,54,,36,&nbsp;,,
12/16/23,@ Columbus Lakeview,C1,9,14,3,W,38,27,,44,&nbsp;,,
12/21/23,@ Logan View-Scribner-Snyder,C1,6,16,3,W,34,16,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,Douglas County West,C1,14,10,2,W,59,36,,47,David City Holiday Tournament,David City High School,
12/30,Palmyra,C1,11,8,2,W,49,22,,47,David City Holiday Tournament,David City High School,
01/02/24,East Butler,D1,8,14,3,W,63,27,,44,&nbsp;,,
01/06/24,Milford,C1,16,7,2,L,26,33,,36,&nbsp;,,
01/15/24,Fillmore Central,C1,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Shelby-Rising City,D1,9,12,3,W,63,27,,44,&nbsp;,,
01/19/24,@ Raymond Central,C1,13,10,2,W,50,39,,47,&nbsp;,,
01/23/24,Mead,D2,0,22,4,W,61,11,,41,&nbsp;,,
01/25/24,Central City,C1,17,6,2,L,30,41,,36,&nbsp;,,
01/27/24,@ Thayer Central,C2,17,7,2,W,41,33,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/30,Centennial,C1,13,11,2,L,34,41,,36,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Superior,C2,17,9,2,L,49,55,,36,Southern Nebraska Conference,Home Sites/Centennial,
02/05/24,Cross County,C2,23,3,1,L,22,33,,39,&nbsp;,,
02/08/24,Madison,C1,6,14,3,W,57,13,,44,&nbsp;,,
02/09/24,@ Wilber-Clatonia,C2,6,18,3,W,35,30,,44,&nbsp;,,
02/13/24,Scotus Central Catholic,C1,15,8,2,L,17,28,,36,Subdistrict C1-5 Tournament,North Bend Central,

TotalPoints:,
Win %:,63.636%
Average Points:,41.864
