2019-2020 Volleyball Team Report for Omaha Duchesne Academy
This report was generated on 06/18/20 at 9:12 am CDT

Omaha Duchesne Academy (21-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/31,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/30,Lincoln Northeast,A,4,30,4,W,2,0,,43,Bellevue West Invitational,Bellevue West HS,
08/30,Omaha Marian,A,21,14,2,L,1,2,,38,Bellevue West Invitational,Bellevue West HS,
08/30,Bishop Heelan IA,B,9,25,3,W,2,0,,44,Bellevue West Invitational,Bellevue West HS,
08/31,Papillion-LaVista,A,36,1,1,L,0,2,,41,Bellevue West Invitational,Bellevue West HS,
08/31,Millard South,A,24,12,2,L,1,2,,38,Bellevue West Invitational,Bellevue West HS,
08/31,Western Christian IA,C1,37,5,1,W,2,0,,50,Bellevue West Invitational,Bellevue West HS,
09/05/19,Ralston,B,4,26,4,W,3,0,,41,&nbsp;,,
09/10/19,@ Millard South,A,24,12,2,L,0,2,,38,&nbsp;,,
09/12/19,Omaha Roncalli Catholic,C1,19,15,2,W,3,0,,47,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (1-Day Tournament, >4 Teams),Millard North HS,
09/14,Elkhorn South,A,29,7,1,L,0,2,,41,Millard North Invitational,Millard North HS,
09/14,Millard South,A,24,12,2,L,0,2,,38,Millard North Invitational,Millard North HS,
09/14,Omaha Concordia,C1,7,23,4,W,2,0,,41,Millard North Invitational,Millard North HS,
09/14,Cedar Falls IA,B,40,1,1,L,0,2,,39,Millard North Invitational,Millard North HS,
09/19/19,@ Beatrice,B,15,16,3,W,3,1,,44,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Weston Invitational (2/3-Day Tournament),Papillion-La Vista High School,
09/27,Millard West,A,21,11,2,L,0,2,,38,Weston Invitational,Papillion-La Vista High School,
09/27,Omaha Burke,A,14,18,3,W,2,0,,46,Weston Invitational,Papillion-La Vista High School,
09/27,Lincoln Southwest,A,22,13,2,L,0,2,,38,Weston Invitational,Papillion-La Vista High School,
09/28,Papillion-LaVista,A,36,1,1,L,0,2,,41,Weston Invitational,Papillion-La Vista High School,
09/28,Papillion-LaVista South,A,20,17,2,W,2,1,,49,Weston Invitational,Papillion-La Vista High School,
09/28,Kearney,A,21,16,2,W,2,0,,49,Weston Invitational,Papillion-La Vista High School,
10/01/19,South Sioux City,A,5,27,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/01/19,Omaha Gross Catholic,B,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/05/19,@ Millard West,A,21,11,2,L,0,3,,38,&nbsp;,,
10/05/19,@ Papillion-LaVista South,A,20,17,2,W,3,1,,49,&nbsp;,,
10/08/19,@ Omaha Mercy,B,14,14,2,W,3,0,,47,&nbsp;,,
10/10/19,Northwest,B,21,13,2,W,3,0,,47,&nbsp;,,
10/15/19,@ Waverly,B,28,3,1,L,2,3,,39,&nbsp;,,
10/17/19,Omaha Skutt Catholic,B,27,4,1,L,0,3,,39,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/18,Lincoln Southwest,A,22,13,2,L,0,2,,38,Westside Invitational,Westside High School,
10/18,Elkhorn,A,19,15,2,W,2,1,,49,Westside Invitational,Westside High School,
10/18,Millard North,A,24,10,2,L,0,2,,38,Westside Invitational,Westside High School,
10/19,Bellevue West,A,20,16,2,W,3,2,,49,Westside Invitational,Westside High School,
10/19,Lincoln Southwest,A,22,13,2,L,1,3,,38,Westside Invitational,Westside High School,
10/26-10/26,(To Be Determined),,,,-,,,,,-,RCC Tournament (1-Day Tournament, >4 Teams),Gross Catholic High School/Omaha Mercy,
10/26,Omaha Roncalli Catholic,C1,19,15,2,W,2,0,,47,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/26,Omaha Skutt Catholic,B,27,4,1,L,0,2,,39,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/26,South Sioux City,A,5,27,4,W,2,0,,43,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/29/19,Omaha Mercy,B,14,14,2,W,3,0,,47,Subdistrict B-1 Tournament,Duchesne Academy of the Sacred Heart,
11/02/19,Seward,B,22,14,2,W,3,0,,47,District Final B-6 Tournament,HS,

TotalPoints:,
Win %:,55.263%
Average Points:,42.842
