2022-2023 Girls Basketball Team Report for Santee
This report was generated on 11/16/23 at 12:12 pm CST

Santee (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Walthill,D1,4,16,4,W,63,43,,43,&nbsp;,,
12/02/22,Omaha Nation,C2,18,6,1,L,50,60,,42,&nbsp;,,
12/10/22,Flanderau Indian SD,C2,2,10,4,W,62,23,,44,&nbsp;,,
12/14-12/17,Opponents:,,,,-,,,,,-,Lakota Nation Invitational,Rapid City SD,
12/14,Wakpala SD,D2,10,9,2,W,59,33,,47,Lakota Nation Invitational,Rapid City SD,
12/15,Tiospa Zina SD,C2,5,14,3,L,48,50,,36,Lakota Nation Invitational,Rapid City SD,
12/16,Crazy Horse SD,D1,4,15,4,W,68,17,,43,Lakota Nation Invitational,Rapid City SD,
12/17,Wakpala SD,D2,10,9,2,W,69,43,,47,Lakota Nation Invitational,Rapid City SD,
12/29/22,@ Takini SD,D2,1,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/30-12/30,(To Be Determined),,,,-,,,,,-,Sacred Hoops Classic,Aberdeen, SD,
01/06/23,St. Edward,D2,1,19,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/16/23,@ Boyd County,D1,13,9,2,L,43,53,,38,&nbsp;,,
01/17/23,St. Mary's,D2,22,2,1,L,25,64,,39,&nbsp;,,
01/20/23,Stuart,D2,8,13,3,L,51,53,,33,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,West Holt,C2,10,12,3,L,27,64,,36,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/06/23,CWC,D2,4,18,4,L,29,64,,30,&nbsp;,,
02/09/23,Winnebago,C1,5,18,4,L,58,67,,34,&nbsp;,,
02/10/23,Marty SD,D1,5,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11-02/11,Opponents:,,,,-,,,,,-,Sacred Hoops Classic,Chamberlain  South Dakota,
02/11,St. Francis Indian SD,C1,7,8,3,W,81,51,,48,Sacred Hoops Classic,Chamberlain  South Dakota,
02/14/23,Stuart,D2,8,13,3,L,43,51,,33,Subdistrict D2-5 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.533
