2019-2020 Boys Basketball Team Report for Lincoln High
This report was generated on 04/28/20 at 9:35 am CDT

Lincoln High (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/05,Millard North,A,22,3,1,L,40,84,,39,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/07,Grand Island,A,17,8,2,L,58,70,,36,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/12/19,Lincoln North Star,A,16,8,2,L,58,69,,36,&nbsp;,,
12/14/19,Omaha Central,A,21,3,1,L,57,88,,39,&nbsp;,,
12/20/19,@ Lincoln Northeast,A,11,16,3,L,68,74,,33,&nbsp;,,
12/21/19,@ Papillion-LaVista,A,16,9,2,L,57,83,,36,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Lincoln Northeast,A,11,16,3,L,64,84,,33,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Norfolk,A,8,17,3,L,63,70,,33,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/07/20,Omaha Benson,A,8,15,3,L,65,67,,33,&nbsp;,,
01/10/20,@ Grand Island,A,17,8,2,L,64,87,,36,&nbsp;,,
01/17/20,@ Lincoln Pius X,A,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Omaha Bryan,A,3,20,4,W,78,63,,41,&nbsp;,,
01/24/20,Norfolk,A,8,17,3,L,41,57,,33,&nbsp;,,
01/25/20,@ Lincoln East,A,9,16,3,L,54,76,,33,&nbsp;,,
01/31/20,Kearney,A,14,11,2,L,68,85,,36,&nbsp;,,
02/01/20,@ Omaha Burke,A,10,13,3,L,55,71,,33,&nbsp;,,
02/07/20,@ Fremont,A,2,21,4,W,78,77,,41,&nbsp;,,
02/08/20,Bellevue East,A,9,14,3,W,62,59,,44,&nbsp;,,
02/14/20,Lincoln Southeast,A,14,11,2,L,52,71,,36,&nbsp;,,
02/15/20,@ Bellevue West,A,21,3,1,L,60,84,,39,&nbsp;,,
02/18/20,Lincoln Southwest,A,10,16,3,L,48,61,,33,&nbsp;,,
02/21/20,@ Omaha North,A,10,15,3,L,55,66,,33,&nbsp;,,
02/28/20,Norfolk,A,8,17,3,L,72,84,,33,District A-1 Tournament,,

TotalPoints:,
Win %:,13.636%
Average Points:,35.864
