2017-2018 Boys Basketball Team Report for BRLD
This report was generated on 03/05/18 at 11:36 am CST

BRLD (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Omaha Nation,C2,18,8,2,W,57,53,,47,&nbsp;,,
12/02/17,@ Homer,C2,6,17,3,W,86,41,,44,&nbsp;,,
12/05/17,@ Emerson-Hubbard,D2,1,22,4,W,65,25,,41,&nbsp;,,
12/08/17,Clarkson/Leigh,D1,4,18,4,W,64,22,,41,&nbsp;,,
12/15/17,Howells-Dodge,C2,13,12,2,W,50,39,,47,&nbsp;,,
12/21/17,@ Ponca,C2,27,1,1,L,42,50,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,BRLD Tournament,Lyons/Bancroft,
12/29,Guardian Angels Central Catholic,D1,3,18,4,W,54,34,,41,BRLD Tournament,Lyons/Bancroft,
12/30,Howells-Dodge,C2,13,12,2,W,62,54,,47,BRLD Tournament,Lyons/Bancroft,
01/02/18,@ Cedar Bluffs,D1,4,19,4,W,89,24,,41,&nbsp;,,
01/05/18,Tekamah-Herman,C1,0,20,4,W,84,31,,43,&nbsp;,,
01/06/18,West Point-Beemer,C1,15,10,2,W,48,43,,49,&nbsp;,,
01/12/18,Oakland-Craig,C2,16,10,2,W,66,53,,47,&nbsp;,,
01/13/18,@ Mead,D2,11,12,3,W,37,31,,44,&nbsp;,,
01/16/18,Wakefield,C2,13,11,2,W,56,45,,47,&nbsp;,,
01/19/18,Humphrey/Lindsay Holy Family,D1,14,11,2,W,70,45,,47,&nbsp;,,
01/20/18,@ Stanton,C2,4,19,4,W,62,27,,41,&nbsp;,,
01/25/18,Winnebago,C1,20,6,1,W,67,55,,52,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/30,Howells-Dodge,C2,13,12,2,W,61,33,,47,East Husker Conference,TBD,
02/02,North Bend Central,C1,22,4,1,W,65,54,,52,East Husker Conference,TBD,
02/03,Logan View-Scribner-Snyder,C1,21,5,1,L,36,38,,41,East Husker Conference,TBD,
02/06/18,Wisner-Pilger,C2,17,8,2,W,64,53,,47,&nbsp;,,
02/09/18,@ Logan View-Scribner-Snyder,C1,21,5,1,W,69,62,,52,&nbsp;,,
02/16/18,@ Pender,D1,10,15,3,W,68,28,,44,&nbsp;,,
02/20/18,Wakefield,C2,13,11,2,W,61,50,,47,Subdistrict C2-3 Tournament,West Point-Beemer H.S.,
02/22/18,Oakland-Craig,C2,16,10,2,W,48,43,,47,Subdistrict C2-3 Tournament,West Point-Beemer H.S.,
02/26/18,Battle Creek,C2,19,7,2,W,40,38,,47,District Final C2-2 Tournament,Wayne State College,

TotalPoints:,
Win %:,92.308%
Average Points:,45.462
