2021-2022 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 11/28/22 at 1:14 pm CST

Hastings St. Cecilia (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Columbus Scotus,C1,16,9,2,W,30,27,,49,&nbsp;,,
12/04/21,@ Bishop Neumann,C1,12,11,2,W,47,37,,49,&nbsp;,,
12/10/21,@ Doniphan-Trumbull,C1,7,14,3,W,59,21,,46,&nbsp;,,
12/11/21,@ Blue Hill,C2,11,12,3,W,45,23,,44,&nbsp;,,
12/14/21,@ Ord,C1,19,7,2,W,51,29,,49,&nbsp;,,
12/17/21,Sutton,C2,22,4,1,W,37,22,,50,&nbsp;,,
12/21/21,@ Fillmore Central,C2,11,14,3,W,61,30,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/29,York,B,21,4,1,W,48,32,,53,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/30,Kearney Catholic,C1,14,10,2,W,39,36,((2 OT)),49,Kearney Catholic Holiday Tournament,Kearney Catholic,
01/06/22,Sandy Creek,C2,4,19,4,W,57,22,,41,&nbsp;,,
01/08/22,Lincoln Christian,C1,9,15,3,W,51,40,,46,&nbsp;,,
01/11/22,@ Northwest,B,13,12,2,W,53,35,,50,&nbsp;,,
01/13/22,Minden,C1,18,6,1,W,38,19,,52,&nbsp;,,
01/15/22,@ Kearney Catholic,C1,14,10,2,W,38,33,,49,&nbsp;,,
01/18/22,Superior,C2,20,6,1,W,43,30,,50,&nbsp;,,
01/21/22,Aquinas Catholic,D1,4,19,4,W,56,15,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,GICC/Home sites,
01/25,Lincoln Christian,C1,9,15,3,W,54,35,,46,Centennial Conference Tournament,GICC/Home sites,
01/27,Grand Island Central Catholic,C1,20,5,1,W,48,45,(2OT),52,Centennial Conference Tournament,GICC/Home sites,
01/29,Lincoln Lutheran,C1,22,3,1,W,35,23,,52,Centennial Conference Tournament,GICC/Home sites,
02/01/22,@ Adams Central,B,22,3,1,L,36,45,,42,&nbsp;,,
02/05/22,Lincoln Lutheran,C1,22,3,1,W,39,34,,52,&nbsp;,,
02/10/22,@ Grand Island Central Catholic,C1,20,5,1,L,38,45,,41,&nbsp;,,
02/15/22,Blue Hill,C2,11,12,3,W,43,15,,44,Subdistrict C2-8 Tournament,Hastings St. Cecilia HS,
02/17/22,Wood River,C2,10,16,3,W,53,11,,44,Subdistrict C2-8 Tournament,Hastings St. Cecilia HS,
02/25/22,Centennial,C2,9,16,3,W,50,17,,44,District Final C2-1 Tournament,@ Hastings St. Cecelia,

TotalPoints:,
Win %:,92.000%
Average Points:,47.160
