2022-2023 Baseball Team Report for Lincoln Northeast
This report was generated on 02/23/24 at 12:52 pm CST

Lincoln Northeast (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,@ Millard West,A,29,5,1,L,2,11,,41,&nbsp;,,
03/18/23,@ Omaha Westside,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/23,@ Bellevue East,A,15,17,3,W,8,5,,46,&nbsp;,,
03/23/23,@ Omaha Benson,A,1,19,4,W,18,8,,43,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/24,Norris,B,22,8,2,W,8,4,,47,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/24,Elkhorn South,A,25,7,1,L,0,3,,41,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/25,Kearney,A,14,14,2,L,1,11,,38,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/27/23,Lincoln North Star,A,11,15,3,W,3,2,,46,&nbsp;,,
03/31/23,@ Elkhorn,B,16,13,2,W,11,3,,47,&nbsp;,,
04/01/23,@ Bellevue West,A,18,10,2,L,0,13,,38,&nbsp;,,
04/03/23,Kearney,A,14,14,2,L,2,3,,38,&nbsp;,,
04/04/23,@ Lincoln Pius X,A,16,9,2,L,3,9,,38,&nbsp;,,
04/07/23,Grand Island,A,12,9,2,L,1,4,,38,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/07/23,Papillion-LaVista South,A,21,9,2,L,0,10,,38,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/11-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
04/11,Lincoln Southeast,A,18,11,2,L,2,14,,38,Heartland Athletic Conference,Lincoln High,
04/11,Lincoln North Star,A,11,15,3,W,4,1,,46,Heartland Athletic Conference,Lincoln High,
04/13/23,@ Lincoln Southeast,A,18,11,2,L,1,15,,38,&nbsp;,,
04/17/23,@ Lincoln High,A,3,18,4,W,14,3,,43,&nbsp;,,
04/18/23,Norfolk,A,9,18,3,W,12,3,,46,&nbsp;,,
04/20/23,@ Omaha Buena Vista,A,0,21,4,W,28,0,,43,&nbsp;,,
04/22/23,@ Columbus,A,10,14,3,W,8,2,,46,&nbsp;,,
04/22/23,@ Columbus,A,10,14,3,W,6,5,,46,&nbsp;,,
04/24/23,Lincoln East,A,27,4,1,L,4,7,,41,&nbsp;,,
04/25/23,Fremont,A,11,13,3,W,7,6,,46,&nbsp;,,
04/26/23,Norfolk,A,9,18,3,L,2,10,,35,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South, HS,
04/27,Lincoln East,A,27,4,1,L,2,12,,41,Millard South Tournament,Millard South, HS,
04/28,Omaha Westside,A,13,14,3,L,5,6,,35,Millard South Tournament,Millard South, HS,
05/01/23,@ Lincoln Southwest,A,16,12,2,L,12,17,,38,&nbsp;,,
05/02/23,Omaha Northwest,A,9,17,3,W,16,6,,46,&nbsp;,,
05/06/23,Grand Island,A,12,9,2,L,3,4,(9 inning),38,District A-2 Tournament,,

TotalPoints:,
Win %:,44.828%
Average Points:,41.552
