2022-2023 Wrestling Team Report for North Bend Central
This report was generated on 03/06/24 at 2:17 pm CST

North Bend Central (5-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Madison,D,&nbsp;,,
12/02,(To Be Determined),,Columbus Lakeview Invitational  (1-Day Tourney),Columbus Lakeview,
12/10,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend Central,
12/15/22,@ Omaha Buena Vista,A,&nbsp;,,
12/16/22,Bishop Neumann,C,&nbsp;,,
12/17,(To Be Determined),,Dan Mowinkel Logan View Invite (1-Day Tourney),Logan View,
12/30,(To Be Determined),,Shelby-Rising City Invitational (1-Day Tourney),Shelby-Rising City High School,
01/05/23,Tekamah-Herman,C,&nbsp;,,
01/07,(To Be Determined),,Aquinas Catholic Invite (1-Day Tourney),David City Aquinas,
01/10/23,Oakland-Craig,C,<font color="green">Triangular (host: North Bend Central)</font>,,
01/10/23,Wisner-Pilger,D,<font color="green">Triangular (host: North Bend Central)</font>,,
01/13-01/13,(To Be Determined),,Guardian Angels Dual Invite (Dual Tournament),Guradian Angels,
01/13,South Sioux City,B,Guardian Angels Dual Invite,Guradian Angels,
01/13,Guardian Angels Central Catholic,D,Guardian Angels Dual Invite,Guradian Angels,
01/13,Pender,D,Guardian Angels Dual Invite,Guradian Angels,
01/13,Winnebago,C,Guardian Angels Dual Invite,Guradian Angels,
01/13,Tri County Northeast,D,Guardian Angels Dual Invite,Guradian Angels,
01/14,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington,
01/21,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/26/23,David City,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/26/23,Malcolm,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/28,(To Be Determined),,EHC - East Husker Conference Tournament (1-Day Tourney),Howells-Dodge ,
02/04-02/04,(To Be Determined),,Grand Island Central Catholic Invite (Dual Tournament),Grand Island,

TotalPoints:,
Win %:,38.462%
Average Points:,39.692
