Team Report for Yutan
This report was generated on 01/29/24 at 2:47 pm CST

Yutan (1-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,EMF Invite (1-Day Tourney),Friend,
12/07/23,Mount Michael Benedictine,B,3,4,3,L,30,48,,35,<font color="green">Triangular (host: Yutan)</font>,,
12/07/23,Elkhorn North,B,8,4,2,L,15,58,,38,<font color="green">Triangular (host: Yutan)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tourney),Osceola High School,
12/14/23,Ashland-Greenwood,B,8,4,2,L,18,63,,38,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
12/14/23,West Point-Beemer,C,6,9,3,L,30,48,,33,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Logan View Invitational (1-Day Tourney),Logan View,
12/21/23,Omaha Gross Catholic,B,2,9,4,W,36,24,,43,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
12/21/23,Conestoga,C,2,15,4,L,21,24,,30,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
12/30,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tourney),Geneva,
01/06,(To Be Determined),,,,-,,,,,-,Malcolm Invite (1-Day Tourney),Malcolm High School,
01/11,(To Be Determined),,,,-,,,,,-,Yutan Invitational (1-Day Tourney),Yutan HS,
01/13,(To Be Determined),,,,-,,,,,-,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/20,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (1-Day Tourney),DC West,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
02/02-02/02,(To Be Determined),,,,-,,,,,-,Boys Town/Ashland-Greenwood Dual Tournament (Dual Tournament),Boys Town,

TotalPoints:,
Win %:,16.667%
Average Points:,36.167
