2019-2020 Volleyball Team Report for Douglas County West
This report was generated on 06/18/20 at 10:06 am CDT

Douglas County West (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Conestoga,C1,4,29,4,W,3,0,,41,&nbsp;,,
09/05/19,@ Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,3,0,,47,&nbsp;,,
09/07/19,Ashland-Greenwood,C1,18,12,2,W,3,0,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/07/19,Syracuse,C1,23,4,1,L,2,3,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/10/19,Raymond Central,C1,7,20,3,W,3,1,,44,&nbsp;,,
09/12/19,@ Omaha Concordia,C1,7,23,4,W,3,0,,41,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann HS,
09/14,York,B,18,14,2,W,2,0,,49,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,2,0,,47,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Battle Creek,C1,28,5,1,L,0,2,,39,Bishop Neumann Invite,Bishop Neumann HS,
09/19/19,Archbishop Bergan,D1,28,11,2,L,1,3,,36,&nbsp;,,
09/26/19,Platteview,B,23,8,2,L,0,3,,38,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville,
09/28,Omaha Mercy,B,14,14,2,L,0,2,,38,Louisville Invite,Louisville,
09/28,Cedar Bluffs,C2,20,9,2,W,2,0,,47,Louisville Invite,Louisville,
09/28,Omaha Brownell Talbot,C1,17,9,2,W,2,1,,47,Louisville Invite,Louisville,
09/30/19,Wahoo,C1,28,3,1,L,0,3,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/30/19,Fort Calhoun,C1,14,17,3,W,3,0,,44,<font color="green">Triangular (host: Wahoo)</font>,,
10/01/19,Omaha Christian Academy,D1,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
10/01/19,Boys Town,C1,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
10/08/19,West Point-Beemer,C1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/08/19,Oakland-Craig,C2,23,10,2,L,1,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/10/19,@ Arlington,C1,7,21,3,W,3,0,,44,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Winser-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner-Pilger,
10/12,O'Neill,C1,18,12,2,W,2,0,,47,Winser-Pilger Tournament,Wisner-Pilger,
10/12,Wisner-Pilger,C2,22,11,2,L,0,2,,36,Winser-Pilger Tournament,Wisner-Pilger,
10/12,Wynot,D2,24,3,1,W,2,0,,50,Winser-Pilger Tournament,Wisner-Pilger,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament (2/3-Day Tournament),High Seeds/Fort Calhoun (Championship),
10/15,Ashland-Greenwood,C1,18,12,2,L,0,3,,36,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/17,Raymond Central,C1,7,20,3,W,3,1,,44,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/22/19,Plattsmouth,B,12,14,3,L,0,2,,35,<font color="green">Triangular (host: Douglas County West)</font>,,
10/22/19,Louisville,C1,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
10/28/19,North Bend Central,C1,21,8,2,L,1,3,,36,Subdistrict C1-4 Tournament,Fremont High School,

TotalPoints:,
Win %:,62.069%
Average Points:,42.276
