2017-2018 Girls Basketball Team Report for Wakefield
This report was generated on 02/27/18 at 8:24 am CST

Wakefield (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Pender,D1,10,14,3,L,34,62,,33,&nbsp;,,
12/01/17,Allen,D2,5,16,4,W,49,33,(OT),41,&nbsp;,,
12/05/17,@ Hartington-Newcastle,C2,19,4,1,L,37,61,,39,&nbsp;,,
12/08/17,Wausa,D2,10,13,3,W,48,34,,44,&nbsp;,,
12/12/17,@ Randolph,D1,18,7,2,L,17,48,,36,&nbsp;,,
12/15/17,@ Stanton,C2,23,3,1,L,18,50,,39,&nbsp;,,
12/19/17,Osmond,D1,13,8,2,L,36,45,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Pierce,C1,17,8,2,L,12,56,,38,Shootout On the Elkhorn,Wisner,
12/29,Lutheran High Northeast,C2,11,11,2,L,29,53,,36,Shootout On the Elkhorn,Wisner,
12/30,Neligh-Oakdale,C2,2,19,4,W,50,39,,41,Shootout On the Elkhorn,Wisner,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday,Wakefield,
01/04,Emerson-Hubbard,D2,5,19,4,L,40,43,,30,Bob Clough Post Holiday,Wakefield,
01/06,Homer,C2,10,14,3,L,46,51,,33,Bob Clough Post Holiday,Wakefield,
01/09/18,@ Ponca,C2,15,9,2,L,18,45,,36,&nbsp;,,
01/12/18,@ Winside,D2,1,20,4,W,52,26,,41,&nbsp;,,
01/16/18,@ BRLD,C2,21,5,1,L,27,70,,39,&nbsp;,,
01/19/18,Emerson-Hubbard,D2,5,19,4,W,41,33,,41,&nbsp;,,
01/22/18,@ Homer,C2,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Laurel-Concord-Coleridge,C2,7,16,3,L,50,60,,33,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Randolph,D1,18,7,2,L,15,43,,36,Lewis & Clark Conference,TBA,
01/30,Creighton,C2,8,16,3,W,51,41,,44,Lewis & Clark Conference,TBA,
02/06/18,Winnebago,C1,9,12,3,L,39,74,,35,&nbsp;,,
02/12/18,Homer,C2,10,14,3,L,24,55,,33,Subdistrict C2-3 Tournament,West Point-Beemer H.S.,

TotalPoints:,
Win %:,28.571%
Average Points:,37.333
