2017-2018 Baseball Team Report for Papillion-LaVista
This report was generated on 05/11/18 at 11:03 am CDT

Papillion-LaVista (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Elkhorn South,A,19,8,2,L,16,20,,36,&nbsp;,,
03/17/18,Columbus,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/18,Bellevue East,A,17,10,2,L,2,3,,36,&nbsp;,,
03/22/18,@ Omaha Benson,A,0,15,4,W,35,0,,41,&nbsp;,,
03/24/18,@ Millard South,A,25,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,Omaha North,A,4,17,4,W,11,3,,41,&nbsp;,,
03/28/18,@ Millard West,A,19,7,2,L,0,1,,36,&nbsp;,,
04/02/18,@ Omaha Gross Catholic,B,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,Blair,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West,Millard West,
04/05,Lincoln Southwest,A,23,6,1,W,8,4,,50,Millard West,Millard West,
04/05,Millard West,A,19,7,2,L,0,4,,36,Millard West,Millard West,
04/09/18,@ Omaha Bryan,A,7,19,3,W,13,5,,44,&nbsp;,,
04/10/18,@ Omaha Burke,A,21,4,1,L,3,6,,39,&nbsp;,,
04/11/18,Lincoln Pius X,A,7,11,3,W,6,2,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Omaha Burke,A,21,4,1,L,5,6,,39,Metro,TBA/TBA,
04/13,Omaha South,A,14,13,2,L,6,8,,36,Metro,TBA/TBA,
04/16/18,Lincoln East,A,6,18,3,W,9,3,,44,&nbsp;,,
04/17/18,Millard North,A,12,12,2,W,10,5,,47,&nbsp;,,
04/18/18,Creighton Preparatory School,A,22,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/19,Lincoln Southeast,A,15,7,2,L,1,4,,36,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/20,Lincoln Pius X,A,7,11,3,W,6,2,,44,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/21,Gretna,B,11,9,2,W,6,4,,47,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/23/18,Lincoln Southwest,A,23,6,1,L,6,8,,39,&nbsp;,,
04/24/18,Omaha Westside,A,19,11,2,L,3,10,,36,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/26,Bellevue West,A,13,13,2,L,2,9,,36,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Omaha North,A,4,17,4,W,20,5,,41,Bellevue Invitational,Bellevue West/Bellevue East,
04/28,Omaha Central,A,13,14,3,W,16,9,,44,Bellevue Invitational,Bellevue West/Bellevue East,
04/30/18,@ Omaha Central,A,13,14,3,W,14,3,,44,&nbsp;,,
05/01/18,Papillion-LaVista South,A,6,18,3,L,5,9,,33,Site: Werner Park,Werner Park,
05/02/18,Millard South,A,25,4,1,L,0,7,,39,&nbsp;,,
05/05/18,Millard North,A,12,12,2,W,7,3,,47,District A-2 Tournament,,
05/05/18,Millard South,A,25,4,1,L,2,4,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,48.148%
Average Points:,40.519
