2020-2021 Volleyball Team Report for Stanton
This report was generated on 08/05/21 at 1:41 pm CDT

Stanton (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,West Point-Beemer,C1,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Battle Creek)</font>,,
08/27/20,Battle Creek,C1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Battle Creek)</font>,,
09/03/20,Madison,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Stanton)</font>,,
09/03/20,Clarkson/Leigh,C2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/05,Twin River,D1,1,22,4,W,2,0,,41,Columbus Scotus Invitational,Columbus Scotus,
09/05,Pierce,C1,13,15,3,L,0,2,,35,Columbus Scotus Invitational,Columbus Scotus,
09/05,Columbus Lakeview,C1,28,5,1,L,0,2,,41,Columbus Scotus Invitational,Columbus Scotus,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central High School,
09/12,Crofton,C2,14,16,3,L,1,2,,33,Boone Central Invite,Boone Central High School,
09/12,Boone Central,C1,3,21,4,L,1,2,,32,Boone Central Invite,Boone Central High School,
09/12,Central City,C1,2,25,4,W,2,0,,43,Boone Central Invite,Boone Central High School,
09/14/20,North Bend Central,C1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Stanton)</font>,,
09/14/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,L,0,2,,32,<font color="green">Triangular (host: Stanton)</font>,,
09/17/20,Norfolk Catholic,C2,23,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Boone Central)</font>,,
09/17/20,Boone Central,C1,3,21,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Boone Central)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stanton tournament (1-Day Tournament, >4 Teams),Stanton,
09/19,Crofton,C2,14,16,3,L,0,2,,33,Stanton tournament,Stanton,
09/19,Arlington,C1,8,18,3,W,2,1,,46,Stanton tournament,Stanton,
09/19,Clarkson/Leigh,C2,21,7,1,L,0,2,,39,Stanton tournament,Stanton,
09/22/20,Wisner-Pilger,C2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
09/22/20,Pender,C2,17,14,2,L,1,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
09/29/20,Tekamah-Herman,C2,6,23,4,L,0,2,,30,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/29/20,Oakland-Craig,C1,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/01/20,Wayne,C1,24,9,2,L,0,3,,38,&nbsp;,,
10/06/20,@ Howells-Dodge,C2,25,4,1,L,0,3,,39,&nbsp;,,
10/08/20,Pierce,C1,13,15,3,L,0,3,,35,&nbsp;,,
10/13/20,Twin River,D1,1,22,4,W,3,0,,41,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,EHC Tournament (2/3-Day Tournament),TBA,
10/15,Wisner-Pilger,C2,17,15,2,L,0,2,,36,EHC Tournament,TBA,
10/17,Twin River,D1,1,22,4,W,2,0,,41,EHC Tournament,TBA,
10/17,Madison,C2,6,22,4,W,2,0,,41,EHC Tournament,TBA,
10/20/20,@ Lutheran High Northeast,C2,33,1,1,L,0,3,,39,&nbsp;,,
10/26/20,Madison,C2,6,22,4,W,3,0,,41,Subdistrict C2-6 Tournament,Lutheran High Northeast,
10/26/20,@ Lutheran High Northeast,C2,33,1,1,L,0,3,,39,Subdistrict C2-6 Tournament,Lutheran High Northeast,

TotalPoints:,
Win %:,27.586%
Average Points:,38.000
