2004-2005 Volleyball Team Report for McPherson County
This report was generated on 12/07/11 at 1:41 am CST

McPherson County (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Hyannis,D2,12,10,2,W,3,1,,45,&nbsp;,,
09/07/04,@ Brady,D2,2,19,4,W,2,0,,40,&nbsp;,,
09/07/04,@ Stapleton,D2,4,15,4,L,1,2,,28,&nbsp;,,
09/20/04,@ Hitchcock County,D1,4,17,4,W,2,0,,42,&nbsp;,,
09/20/04,@ Maywood,D2,5,14,3,W,2,1,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Maywood Tournament,Maywood,
09/24/04,Loup County,D2,15,7,2,L,1,3,,38,&nbsp;,,
09/25/04,@ Eustis-Farnam,D1,18,12,2,L,0,2,,35,&nbsp;,,
09/25/04,@ North Platte St. Patrick's,C2,14,12,2,L,0,2,,36,&nbsp;,,
09/25/04,Stapleton,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Maxwell Tourney,Maxwell,
10/01/04,@ Wheeler Central,D2,19,5,1,L,0,3,,38,&nbsp;,,
10/02/04,@ Stapleton,D2,4,15,4,W,2,1,,40,&nbsp;,,
10/02/04,Thedford,D2,18,4,1,L,1,2,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,4 Corners Tournament,Stapleton,
10/08/04,@ Litchfield,D2,1,17,4,W,3,0,,40,&nbsp;,,
10/11/04,@ Brady,D2,2,19,4,W,2,0,,40,&nbsp;,,
10/11/04,Arthur County,D2,1,13,4,W,2,0,,40,&nbsp;,,
10/19/04,@ Mullen,D2,9,14,3,L,0,2,,33,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
10/21/04,@ Maxwell,D1,14,13,2,L,0,3,,35,&nbsp;,,
10/26/04,Arthur County,D2,1,13,4,W,2,0,,40,&nbsp;,,
10/26/04,@ Cody-Kilgore,D2,1,18,4,W,2,0,,40,&nbsp;,,
11/01/04,Arthur County,D2,1,13,4,W,3,0,,40,&nbsp;,,
11/02/04,@ Hyannis,D2,12,10,2,W,3,0,,45,&nbsp;,,
11/02/04,@ Thedford,D2,18,4,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,38.682
