2007-2008 Softball Team Report for Lincoln Southeast
This report was generated on 06/28/14 at 7:43 am CDT

Lincoln Southeast (29-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/07,@ Fremont,A,18,17,2,W,3,1,,47,&nbsp;,,
08/24/07,@ Fremont,A,18,17,2,W,5,1,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,North Platte,A,6,27,4,W,5,3,,41,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Elkhorn,B,26,1,1,L,1,9,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln Pius X,B,15,16,3,W,1,0,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/30/07,@ Lincoln Southwest,A,26,10,2,L,3,6,,36,&nbsp;,,
08/30/07,@ Lincoln Southwest,A,26,10,2,L,2,3,(10 in.),36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Fremont,A,18,17,2,W,2,0,,47,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Grand Island,A,14,24,3,W,8,4,,44,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln East,A,27,13,2,L,2,3,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/04/07,@ Lincoln High,A,1,37,4,W,14,0,,41,&nbsp;,,
09/04/07,@ Lincoln High,A,1,37,4,W,11,0,,41,&nbsp;,,
09/06/07,North Platte,A,6,27,4,W,8,1,,41,&nbsp;,,
09/06/07,North Platte,A,6,27,4,W,8,4,,41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Tournament,Columbus High School,
09/08,Lincoln High,A,1,37,4,W,12,1,,41,Columbus Tournament,Columbus High School,
09/08,Columbus,A,21,18,2,W,9,3,,47,Columbus Tournament,Columbus High School,
09/08,Elkhorn,B,26,1,1,L,0,4,,39,Columbus Tournament,Columbus High School,
09/11/07,Grand Island,A,14,24,3,W,8,0,,44,&nbsp;,,
09/11/07,Grand Island,A,14,24,3,W,4,1,,44,&nbsp;,,
09/13/07,Lincoln North Star,A,23,20,2,W,13,3,(4 in.),47,&nbsp;,,
09/13/07,Lincoln North Star,A,23,20,2,W,3,2,,47,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Kearney,A,16,20,3,L,0,2,,33,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Ralston,B,23,6,1,W,6,4,,50,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Omaha Gross Catholic,B,18,12,2,W,7,3,,47,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Papillion-LaVista South,A,34,1,1,L,0,3,,39,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/20/07,@ Columbus,A,21,18,2,W,5,2,,47,&nbsp;,,
09/20/07,@ Columbus,A,21,18,2,W,4,2,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Bellevue West,A,18,14,2,L,1,10,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Omaha Marian,A,25,7,1,L,1,8,,39,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Cozad,B,19,13,2,W,8,0,,47,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/24/07,@ Lincoln Pius X,B,15,16,3,W,6,4,,44,&nbsp;,,
09/24/07,@ Lincoln Pius X,B,15,16,3,W,9,3,,44,&nbsp;,,
09/25/07,Lincoln East,A,27,13,2,L,1,7,,36,&nbsp;,,
09/25/07,Lincoln East,A,27,13,2,W,6,3,,47,&nbsp;,,
09/26/07,@ Lincoln Northeast,A,7,32,4,W,5,1,,41,&nbsp;,,
09/26/07,@ Lincoln Northeast,A,7,32,4,W,9,6,,41,&nbsp;,,
09/29/07,Papillion-LaVista,A,31,4,1,L,0,5,,39,&nbsp;,,
09/29/07,Papillion-LaVista,A,31,4,1,L,1,4,,39,&nbsp;,,
10/01/07,Norfolk,A,15,23,3,W,9,0,,44,&nbsp;,,
10/01/07,Norfolk,A,15,23,3,L,4,7,,33,&nbsp;,,
10/04/07,@ Omaha Westside,A,21,9,2,W,9,5,(13 in.),47,&nbsp;,,
10/04/07,Omaha South,A,6,18,3,W,13,0,,44,&nbsp;,,
10/05/07,@ Omaha Westside,A,21,9,2,L,4,6,(11 in.),36,&nbsp;,,
10/05/07,@ Omaha Westside,A,21,9,2,L,3,4,,36,&nbsp;,,

TotalPoints:,
Win %:,65.909%
Average Points:,41.955
