2018-2019 Volleyball Team Report for Ogallala
This report was generated on 11/04/18 at 11:50 am CST

Ogallala (24-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/18,Northwest,B,21,14,2,L,1,2,,38,<font color="green">Triangular (host: Northwest)</font>,,
08/25/18,Omaha Duchesne Academy,B,30,6,1,L,1,2,,41,<font color="green">Triangular (host: Northwest)</font>,,
08/30/18,North Platte,B,16,22,3,W,2,0,,46,<font color="green">Triangular (host: Sidney)</font>,,
08/30/18,Sidney,B,26,9,2,L,1,2,,38,<font color="green">Triangular (host: Sidney)</font>,,
09/04/18,@ McCook,B,14,19,3,W,3,0,,46,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School/Cozad Middle School,
09/08,Sidney,B,26,9,2,L,0,2,,38,Cozad Invitational,Cozad High School/Cozad Middle School,
09/08,Gothenburg,C1,16,18,3,W,2,0,,44,Cozad Invitational,Cozad High School/Cozad Middle School,
09/08,Ainsworth,C2,8,23,3,W,2,0,,44,Cozad Invitational,Cozad High School/Cozad Middle School,
09/11/18,North Platte,B,16,22,3,W,3,2,,46,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational  (2/3-Day Tournament),Gothenburg ,
09/14,Chadron,C1,23,15,2,W,2,1,,47,Gothenburg Invitational ,Gothenburg ,
09/14,Minden,C1,22,12,2,W,2,1,,47,Gothenburg Invitational ,Gothenburg ,
09/14,Kearney Catholic,C1,18,12,2,W,2,0,,47,Gothenburg Invitational ,Gothenburg ,
09/15,Gering,B,16,19,3,L,1,2,,35,Gothenburg Invitational ,Gothenburg ,
09/15,St. Paul,C1,33,1,1,L,0,2,,39,Gothenburg Invitational ,Gothenburg ,
09/15,Gothenburg,C1,16,18,3,W,2,1,,44,Gothenburg Invitational ,Gothenburg ,
09/18/18,Lexington,B,12,22,3,W,2,0,,46,<font color="green">Triangular (host: Cozad)</font>,,
09/18/18,Cozad,C1,3,29,4,W,2,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/20/18,@ Perkins County,D2,5,24,4,W,3,0,,41,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Invitatonal (2/3-Day Tournament),Scottsbluff High School/Gering High School,
09/28,Scottsbluff,B,7,27,4,W,2,0,,43,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/28,McCook,B,14,19,3,W,2,0,,46,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/28,Alliance,B,29,5,1,L,1,2,,41,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Sidney,B,26,9,2,L,1,2,,38,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Chadron,C1,23,15,2,W,2,0,,47,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Rapid City Stevens SD,A,30,1,1,L,1,2,,42,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
10/02/18,Valentine,C1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Ogallala)</font>,,
10/02/18,Gothenburg,C1,16,18,3,W,2,0,,44,<font color="green">Triangular (host: Ogallala)</font>,,
10/04/18,Broken Bow,C1,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
10/04/18,Minden,C1,22,12,2,W,2,1,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
10/09/18,North Platte St. Patrick's,D1,24,8,1,L,1,3,,39,&nbsp;,,
10/16/18,@ North Platte,B,16,22,3,L,1,3,,35,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Cozad,
10/19,Minden,C1,22,12,2,L,0,2,,36,Southwest Conference,Cozad,
10/19,Cozad,C1,3,29,4,W,2,0,,41,Southwest Conference,Cozad,
10/19,Gothenburg,C1,16,18,3,W,2,0,,44,Southwest Conference,Cozad,
10/23/18,Gering,B,16,19,3,W,3,0,,46,&nbsp;,,
10/29/18,Gothenburg,C1,16,18,3,W,3,1,,44,Subdistrict C1-11 Tournament,Brady High School,
10/30/18,Chase County,C1,17,14,2,W,3,0,,47,Subdistrict C1-11 Tournament,Brady High School,
11/03/18,Bishop Neumann,C1,29,3,1,L,0,3,,39,District Final C1-4 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,64.865%
Average Points:,42.649
