2022-2023 Boys Basketball Team Report for Dorchester
This report was generated on 11/16/23 at 12:07 pm CST

Dorchester (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Meridian,D2,4,19,4,L,22,43,,30,&nbsp;,,
12/09/22,@ BDS ,D1,15,11,2,L,12,52,,38,&nbsp;,,
12/13/22,@ Harvard,D2,5,17,4,L,40,52,,30,&nbsp;,,
12/15/22,Osceola,D2,23,3,1,L,21,68,,39,&nbsp;,,
12/20/22,@ Cedar Bluffs,D1,3,19,4,L,26,28,,32,&nbsp;,,
12/29/22,Lewiston,D2,7,15,3,L,41,69,,33,&nbsp;,,
01/03/23,College View Academy,D2,3,15,4,W,46,40,,41,&nbsp;,,
01/05/23,Sterling,D2,8,14,3,L,29,37,,33,&nbsp;,,
01/10/23,Friend,D2,17,9,2,L,18,72,,36,&nbsp;,,
01/12/23,@ East Butler,D2,11,12,3,L,35,49,,33,&nbsp;,,
01/13/23,@ High Plains Community,D1,7,14,3,L,41,75,,35,&nbsp;,,
01/17/23,Cross County,C2,21,5,1,L,24,74,,42,&nbsp;,,
01/19/23,@ Shelby-Rising City,D1,8,15,3,L,33,54,,35,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,McCool Junction,D1,18,7,2,L,23,72,,38,Crossroads Conference,York Auditorium,
01/30/23,Heartland Lutheran,D2,3,17,4,L,38,49,,30,&nbsp;,,
02/02/23,@ Nebraska Lutheran,D2,17,7,2,L,15,54,,36,&nbsp;,,
02/03/23,Giltner,D2,8,13,3,L,34,52,,33,&nbsp;,,
02/07/23,@ Hampton,D2,8,15,3,L,31,33,,33,&nbsp;,,
02/10/23,@ McCool Junction,D1,18,7,2,L,23,63,,38,&nbsp;,,
02/17/23,Exeter-Milligan,D2,11,14,3,L,30,62,,33,&nbsp;,,
02/20/23,Lewiston,D2,7,15,3,L,32,53,,33,Subdistrict D2-1 Tournament,Falls City Sacred Heart,

TotalPoints:,
Win %:,4.762%
Average Points:,34.810
