2022-2023 Boys Basketball Team Report for Hershey
This report was generated on 11/16/23 at 12:07 pm CST

Hershey (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Perkins County,D1,12,12,2,L,42,63,,36,&nbsp;,,
12/02/22,@ Gothenburg,C1,12,11,2,L,35,52,,38,&nbsp;,,
12/09/22,Cozad,C1,17,8,2,L,48,55,,38,&nbsp;,,
12/10/22,North Platte St. Patrick's,D1,23,2,1,L,30,57,,39,&nbsp;,,
12/16/22,Ogallala,C1,26,0,1,L,25,68,,41,&nbsp;,,
12/17/22,@ Kimball,C2,10,15,3,W,65,51,,44,&nbsp;,,
12/20/22,Broken Bow,C1,2,19,4,W,43,34,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey,
12/29,Lawrence-Nelson,D1,11,11,2,W,51,47,,47,Hershey Holiday Tournament,Hershey,
12/30,Doniphan-Trumbull,C2,24,2,1,L,36,58,,39,Hershey Holiday Tournament,Hershey,
01/06/23,@ Maxwell,C2,9,15,3,W,55,47,,44,&nbsp;,,
01/09/23,South Loup (Callaway/Arnold),D1,18,5,1,W,56,48,,50,&nbsp;,,
01/10/23,Sutherland,C2,2,17,4,W,66,34,,41,&nbsp;,,
01/13/23,Valentine,C1,5,16,4,W,59,28,,43,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,Chase County,C1,10,13,3,L,32,55,,35,SPVA,home sites/NPCC,
01/21,Kimball,C2,10,15,3,W,54,52,,44,SPVA,home sites/NPCC,
01/27/23,Bridgeport,D1,16,10,2,W,45,42,,47,&nbsp;,,
01/28/23,Chase County,C1,10,13,3,L,42,49,,35,&nbsp;,,
01/31/23,@ Mullen,D2,17,6,2,L,44,60,,36,&nbsp;,,
02/04/23,Grand Island Central Catholic,C2,10,14,3,L,26,49,,33,&nbsp;,,
02/07/23,@ Paxton,D2,17,5,1,L,36,68,,39,&nbsp;,,
02/09/23,@ North Platte St. Patrick's,D1,23,2,1,L,54,69,,39,&nbsp;,,
02/17/23,@ Holdrege,C1,16,10,2,L,45,65,,38,&nbsp;,,
02/21/23,Sandhills Valley,C2,9,14,3,W,51,44,,44,Subdistrict C2-11 Tournament,Hershey High School ,
02/23/23,Hi-Line,C2,7,15,3,W,50,40,,44,Subdistrict C2-11 Tournament,Hershey High School ,
02/27/23,@ Amherst,C2,24,1,1,L,34,65,,39,District Final C2-2 Tournament,@ Amherst,

TotalPoints:,
Win %:,44.000%
Average Points:,40.640
