2021-2022 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 11/28/22 at 1:13 pm CST

Archbishop Bergan (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Fort Calhoun,C1,9,14,3,W,63,32,,47,&nbsp;,,
12/04/21,St. Mary's,D2,19,6,1,W,56,34,,50,&nbsp;,,
12/07/21,Omaha Roncalli Catholic,C1,10,13,3,W,64,45,,47,&nbsp;,,
12/11/21,@ Aquinas Catholic,D1,4,19,4,W,57,23,,41,&nbsp;,,
12/17/21,@ Lourdes Central Catholic,C2,16,8,2,W,37,28,,49,&nbsp;,,
12/18/21,Lincoln Christian,C1,9,15,3,W,54,42,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/28,Plattsmouth,B,2,20,4,W,55,23,,45,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Ashland-Greenwood,C1,11,13,3,W,47,42,(OT),47,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
01/04/22,@ Blair,B,18,6,1,L,38,43,(OT),43,&nbsp;,,
01/07/22,@ Homer,C2,12,13,3,L,39,43,,35,&nbsp;,,
01/08/22,Arlington,C1,7,17,3,W,57,31,,47,&nbsp;,,
01/13/22,Guardian Angels Central Catholic,C2,25,1,1,L,38,48,,41,&nbsp;,,
01/15/22,@ North Bend Central,C1,24,2,1,L,43,61,,42,&nbsp;,,
01/17/22,Omaha Brownell Talbot,C1,10,14,3,W,69,26,,47,&nbsp;,,
01/20/22,@ Lincoln Lutheran,C1,22,3,1,L,25,42,,42,&nbsp;,,
01/21/22,Columbus Scotus,C1,16,9,2,W,37,27,,50,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,GICC/Home sites,
01/25,Columbus Scotus,C1,16,9,2,L,32,48,,39,Centennial Conference Tournament,GICC/Home sites,
01/27,Kearney Catholic,C1,14,10,2,W,46,33,,50,Centennial Conference Tournament,GICC/Home sites,
02/01/22,@ Omaha Concordia,C1,6,17,3,W,56,31,,47,&nbsp;,,
02/08/22,Oakland-Craig,C2,18,7,2,W,56,49,,49,&nbsp;,,
02/11/22,Bishop Neumann,C1,12,11,2,W,45,40,,50,&nbsp;,,
02/15/22,Mead,D1,13,11,2,W,64,40,,47,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,
02/17/22,@ Elmwood-Murdock,D1,23,3,1,W,57,55,(3OT),50,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,
02/25/22,Plainview,D1,16,10,2,W,48,36,,47,District Final D1-2 Tournament,@ Wisner-Pilger High School,

TotalPoints:,
Win %:,75.000%
Average Points:,45.792
