2022-2023 Softball Team Report for Fairbury
This report was generated on 08/15/23 at 8:37 am CDT

Fairbury (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Freeman,C,14,11,2,L,1,9,,36,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,York Inv,York High School,
08/20,O'Neill,B,12,11,2,L,3,8,,38,York Inv,York High School,
08/20,GICC,B,14,16,3,L,2,8,,35,York Inv,York High School,
08/20,York,B,12,15,3,L,5,8,,35,York Inv,York High School,
08/23/22,@ FCEMF,C,15,14,2,L,6,13,,36,&nbsp;,,
08/25/22,HAC,B,17,14,2,L,5,9,,38,<font color="green">Triangular (host: HAC)</font>,,
08/25/22,Ord,C,7,20,3,L,7,14,,33,<font color="green">Triangular (host: HAC)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/27,Aurora,B,13,17,3,L,6,13,,35,Seward Invite,Seward,
08/27,Platteview,B,2,23,4,W,12,2,,43,Seward Invite,Seward,
08/27,GICC,B,14,16,3,L,2,9,,35,Seward Invite,Seward,
08/30/22,@ Crete,B,16,13,2,L,0,8,,38,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/03,Scottsbluff,B,23,8,2,W,11,9,,49,Fairbury Inv.,Fairbury Softball Complex,
09/03,Milford,C,21,8,2,L,1,9,,36,Fairbury Inv.,Fairbury Softball Complex,
09/03,Elkhorn North,B,14,14,2,L,0,12,,38,Fairbury Inv.,Fairbury Softball Complex,
09/06/22,@ Auburn,C,12,13,3,W,18,8,,44,&nbsp;,,
09/08/22,Milford,C,21,8,2,L,4,5,(8 inn),36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Softball Tournament,Jack Anderson Ball Fields,
09/13/22,Seward,B,24,9,2,L,1,13,,38,<font color="green">Triangular (host: Fairbury)</font>,,
09/13/22,Malcolm,C,25,9,2,L,4,8,,36,<font color="green">Triangular (host: Fairbury)</font>,,
09/15/22,@ Bishop Neumann,C,24,5,1,L,2,11,,39,&nbsp;,,
09/20/22,Falls City,C,14,12,2,L,4,17,,36,&nbsp;,,
09/22/22,@ Southern/Diller-Odell,C,7,16,3,W,9,3,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Wilber,
09/24,Centennial,C,7,21,3,W,10,4,,44,Southern Nebraska Conference Tournament,Wilber,
09/24,Milford,C,21,8,2,L,0,12,,36,Southern Nebraska Conference Tournament,Wilber,
09/24,FCEMF,C,15,14,2,L,6,7,,36,Southern Nebraska Conference Tournament,Wilber,
09/27/22,Norris,B,16,12,2,L,1,10,,38,&nbsp;,,
09/29/22,Wilber-Clatonia,C,6,22,4,W,12,3,,41,&nbsp;,,
10/03/22,@ Milford,C,21,8,2,L,0,9,,36,Subdistrict C-5 Tournament,Milford (Welch Field #1),

TotalPoints:,
Win %:,22.222%
Average Points:,38.111
