2020-2021 Boys Basketball Team Report for Fullerton
This report was generated on 08/11/21 at 12:03 pm CDT

Fullerton (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Burwell,D1,24,0,1,L,49,57,,39,&nbsp;,,
12/05/20,High Plains Community,D2,5,16,4,W,63,19,,41,&nbsp;,,
12/10/20,@ Central Valley,D1,17,6,2,L,40,48,,36,&nbsp;,,
12/11/20,Ansley-Litchfield,D1,20,4,1,L,52,69,,39,&nbsp;,,
12/15/20,@ Riverside,D1,12,11,2,W,56,44,,47,&nbsp;,,
12/18/20,Twin River,C2,13,13,2,L,36,59,,38,&nbsp;,,
12/19/20,@ Humphrey St. Francis,D2,20,4,1,L,64,71,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,GICC Holiday,Grand Island Central Catholic,
12/30,Sutton,C2,18,8,2,L,25,65,,38,GICC Holiday,Grand Island Central Catholic,
12/31,Grand Island Central Catholic,C2,22,4,1,L,28,68,,41,GICC Holiday,Grand Island Central Catholic,
01/07/21,@ Nebraska Christian,C2,7,15,3,W,59,54,,46,&nbsp;,,
01/12/21,Elgin Public/Pope John,D2,13,13,2,W,69,64,,47,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/18,Spalding Academy,D2,10,10,2,W,70,67,(OT),47,Goldenrod Conference Tournament,St. Paul,
01/21,Burwell,D1,24,0,1,L,45,69,,39,Goldenrod Conference Tournament,St. Paul,
01/23,Central Valley,D1,17,6,2,L,46,63,,36,Goldenrod Conference Tournament,St. Paul,
01/26/21,@ Elba,D2,2,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Spalding Academy,D2,10,10,2,W,62,52,,47,&nbsp;,,
02/02/21,Shelby-Rising City,D1,11,12,3,W,59,48,,44,&nbsp;,,
02/06/21,Heartland Lutheran,D2,5,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,St. Edward,D2,6,13,3,W,56,31,,44,&nbsp;,,
02/12/21,@ Central City,C1,19,7,2,L,51,80,,39,&nbsp;,,
02/15/21,Osceola,D2,20,6,1,W,64,63,,50,&nbsp;,,
02/19/21,Palmer,D1,6,15,3,W,75,68,,44,&nbsp;,,
02/23/21,Shelby-Rising City,D1,11,12,3,W,53,51,(OT),44,Subdistrict D1-8 Tournament,Central Valley High School - Greeley, NE,
02/25/21,@ Central Valley,D1,17,6,2,L,53,61,,36,Subdistrict D1-8 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,50.000%
Average Points:,41.864
