2019-2020 Girls Basketball Team Report for Norris
This report was generated on 04/28/20 at 11:06 am CDT

Norris (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Plattsmouth,B,5,17,4,W,56,51,,41,&nbsp;,,
12/07/19,Northwest,B,21,5,1,L,46,51,(OT),39,&nbsp;,,
12/13/19,@ Elkhorn,A,16,7,2,L,23,32,,38,&nbsp;,,
12/14/19,Blair,B,14,10,2,L,32,34,,36,&nbsp;,,
12/19/19,Bishop Neumann,C2,5,18,4,W,61,42,,41,&nbsp;,,
12/20/19,@ Seward,B,6,14,3,W,55,36,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Waverly Tournament,Waverly,
12/27,South Sioux City,A,12,11,2,L,55,67,,38,Waverly Tournament,Waverly,
12/28,Waverly,B,5,17,4,W,65,22,,41,Waverly Tournament,Waverly,
01/03/20,Aurora,B,5,15,3,W,60,32,,44,&nbsp;,,
01/09/20,@ Waverly,B,5,17,4,W,59,33,,41,&nbsp;,,
01/18/20,@ Crete,B,24,1,1,L,32,52,,39,&nbsp;,,
01/21/20,York,B,17,9,2,W,51,41,,47,&nbsp;,,
01/24/20,Bennington,B,21,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/20,Oakland-Craig,C2,25,1,1,L,40,48,,39,Site: D.J. Sokol Arena,D.J. Sokol Arena,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Waverly,B,5,17,4,W,63,41,,41,Eastern Midlands Conference ,TBA,
01/30,Bennington,B,21,2,1,L,72,81,(OT),39,Eastern Midlands Conference ,TBA,
02/04/20,@ Beatrice,B,20,3,1,L,52,62,,39,&nbsp;,,
02/07/20,Nebraska City,B,3,18,4,W,79,44,,41,&nbsp;,,
02/08/20,@ Columbus,A,7,16,3,W,47,37,,46,&nbsp;,,
02/13/20,Omaha Skutt Catholic,B,6,19,4,W,61,20,,41,&nbsp;,,
02/15/20,@ Lincoln Christian,C1,21,3,1,W,49,40,,50,&nbsp;,,
02/17/20,Beatrice,B,20,3,1,L,30,42,,39,Subdistrict B-5 Tournament,Crete High School,
02/22/20,@ York,B,17,9,2,W,55,34,,47,District Final B-7 Tournament,York,

TotalPoints:,
Win %:,59.091%
Average Points:,41.409
