2014-2015 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 04/01/15 at 10:40 am CDT

Mount Michael Benedictine (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/14,@ Bishop Neumann,C1,23,3,1,L,59,69,,39,&nbsp;,,
12/13/14,Beatrice,B,21,1,1,L,38,50,,39,&nbsp;,,
12/16/14,@ Ralston,B,7,18,3,L,49,66,,33,&nbsp;,,
12/19/14,Archbishop Bergan,C2,18,6,1,W,61,45,,50,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Fairbury,C1,4,18,4,W,62,28,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Lincoln Lutheran,C1,14,11,2,W,48,45,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/02/15,Ashland-Greenwood,C1,13,11,2,W,60,45,,47,&nbsp;,,
01/03/15,@ Gretna,B,24,2,1,L,57,72,,39,&nbsp;,,
01/08/15,@ Parkview Christian,D2,11,13,3,W,51,42,,44,&nbsp;,,
01/13/15,@ Omaha Skutt Catholic,B,16,8,2,L,42,54,,36,&nbsp;,,
01/16/15,@ Omaha Roncalli Catholic,B,12,12,2,W,51,49,,47,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
01/20,Omaha Roncalli Catholic,B,12,12,2,L,35,38,,36,River Cities Conference,Higher Seeds,
01/23,Ralston,B,7,18,3,W,60,45,,44,River Cities Conference,Higher Seeds,
01/30/15,South Sioux City,A,16,9,2,W,67,54,,49,&nbsp;,,
02/03/15,@ Omaha Gross Catholic,B,7,17,3,L,36,45,,33,&nbsp;,,
02/10/15,@ Omaha Concordia,C1,11,13,3,W,53,38,,44,&nbsp;,,
02/13/15,Lincoln Lutheran,C1,14,11,2,L,54,63,,36,&nbsp;,,
02/17/15,Platteview,B,13,11,2,W,67,52,,47,&nbsp;,,
02/19/15,Boys Town,C1,15,10,2,W,67,63,,47,&nbsp;,,
02/23/15,@ Bennington,B,18,6,1,L,47,74,,39,&nbsp;,,
03/02/15,Omaha Roncalli Catholic,B,12,12,2,W,50,34,,47,&nbsp;,,
03/03/15,Blair,B,9,15,3,W,70,44,,44,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.182
