2022-2023 Volleyball Team Report for Tri County
This report was generated on 08/04/23 at 9:07 am CDT

Tri County (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Palmyra Tourney (4-Team 1-Day Tournament),Palmyra High School,
08/25,Wilber-Clatonia,C2,8,23,3,L,0,2,,33,Palmyra Tourney,Palmyra High School,
08/25,Palmyra,C2,24,7,1,L,0,2,,39,Palmyra Tourney,Palmyra High School,
08/30/22,Falls City Sacred Heart,D2,25,8,1,L,1,3,,39,&nbsp;,,
09/01/22,@ Thayer Central,C2,24,8,1,L,0,3,,39,&nbsp;,,
09/06/22,Lewiston,D2,13,12,2,W,2,1,,47,<font color="green">Triangular (host: Tri County)</font>,,
09/06/22,Cornerstone Christian,C1,10,11,3,W,2,0,,46,<font color="green">Triangular (host: Tri County)</font>,,
09/08/22,@ Fillmore Central,C2,2,29,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend ,
09/10,Sutton,C2,22,7,1,L,0,2,,39,Friend Invite,Friend ,
09/10,Lawrence-Nelson,D2,15,17,3,L,1,2,,33,Friend Invite,Friend ,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center (SCC)/Beatrice High School,
09/12,Lewiston,D2,13,12,2,W,2,0,,47,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/13,Humboldt-Table Rock-Steinauer,D2,14,16,3,W,2,1,,44,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/15,Meridian,D1,27,4,1,L,0,2,,39,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/17,(To Be Determined),,,,-,,,,,-,Fairbury Invite (4-Team Round Robin),Fairbury High School/Fairbury Admin Center,
09/17,Holdrege,C1,15,18,3,L,0,2,,35,Fairbury Invite,Fairbury High School/Fairbury Admin Center,
09/17,Fairbury,C1,20,12,2,L,0,2,,38,Fairbury Invite,Fairbury High School/Fairbury Admin Center,
09/17,Sandy Creek,D1,6,24,4,W,2,0,,41,Fairbury Invite,Fairbury High School/Fairbury Admin Center,
09/22/22,Diller-Odell,D2,29,5,1,L,0,3,,39,&nbsp;,,
09/26/22,Friend,D2,1,25,4,W,3,0,,41,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh/Cook,
10/01,Falls City,C1,19,11,2,L,1,2,,38,Johnson County Central Invite,Tecumseh/Cook,
10/01,Lourdes Central Catholic,C2,20,12,2,L,0,2,,36,Johnson County Central Invite,Tecumseh/Cook,
10/01,Humboldt-Table Rock-Steinauer,D2,14,16,3,W,2,0,,44,Johnson County Central Invite,Tecumseh/Cook,
10/04/22,Wilber-Clatonia,C2,8,23,3,L,2,3,,33,&nbsp;,,
10/06/22,@ Freeman,C2,21,9,2,L,0,3,,36,&nbsp;,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Diller-Odell/Johnson-Brock,
10/10,Pawnee City,D1,8,23,3,L,1,2,,33,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/11,Friend,D2,1,25,4,W,2,1,,41,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/18/22,Southern,C2,5,22,4,L,0,2,,30,<font color="green">Triangular (host: Sterling)</font>,,
10/18/22,Sterling,D1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Sterling)</font>,,
10/24/22,Johnson County Central,C2,18,12,2,L,0,3,,36,Subdistrict C2-1 Tournament,Freeman High School,

TotalPoints:,
Win %:,37.037%
Average Points:,38.926
