2020-2021 Boys Basketball Team Report for Freeman
This report was generated on 08/11/21 at 12:03 pm CDT

Freeman (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Palmyra,C2,11,9,2,W,52,41,,47,&nbsp;,,
12/04/20,Fairbury,C1,11,12,3,W,57,36,,46,&nbsp;,,
12/05/20,Lincoln Christian,C1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,@ Falls City,C1,9,13,3,W,49,33,,46,&nbsp;,,
12/15/20,Humboldt-Table Rock-Steinauer,C2,7,16,3,W,58,36,,44,&nbsp;,,
12/18/20,@ Auburn,C1,23,0,1,L,23,59,,41,&nbsp;,,
12/22/20,@ Johnson County Central,C2,10,11,3,W,47,36,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday,Freeman,
12/30,Falls City Sacred Heart,D2,17,7,2,L,39,41,,36,Freeman Holiday,Freeman,
12/31,Lourdes Central Catholic,D1,15,9,2,W,40,36,,47,Freeman Holiday,Freeman,
01/02/21,Southern,C2,12,9,2,W,59,34,,47,&nbsp;,,
01/08/21,Pawnee City,D2,0,22,4,W,63,23,,41,&nbsp;,,
01/09/21,Tri County,C2,20,5,1,W,50,45,,50,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/12,BDS ,D1,19,6,1,W,22,20,,50,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,Parkview Christian,D2,25,1,1,L,39,42,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Diller-Odell,D2,13,10,2,W,54,40,,47,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,@ Malcolm,C1,6,15,3,W,49,34,,46,&nbsp;,,
01/21/21,Wilber-Clatonia,C1,11,10,2,W,40,27,,49,&nbsp;,,
01/26/21,@ Elmwood-Murdock,D1,2,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Diller-Odell,D2,13,10,2,W,55,30,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC Tournament,TBD,
02/02,Malcolm,C1,6,15,3,W,56,41,,46,ECNC Tournament,TBD,
02/05,Mead,D1,16,7,2,W,50,24,,47,ECNC Tournament,TBD,
02/06,Auburn,C1,23,0,1,L,27,41,,41,ECNC Tournament,TBD,
02/11/21,Johnson-Brock,D1,16,10,2,W,44,43,(OT),47,&nbsp;,,
02/19/21,Sterling,D2,7,14,3,W,58,37,,44,&nbsp;,,
02/23/21,Johnson County Central,C2,10,11,3,W,63,43,,44,Subdistrict C2-1 Tournament,Freeman HS,
02/25/21,Tri County,C2,20,5,1,W,53,48,,50,Subdistrict C2-1 Tournament,Freeman HS,
03/01/21,Sutton,C2,18,8,2,W,45,29,,47,District Final C2-4 Tournament,Freeman HS,

TotalPoints:,
Win %:,84.000%
Average Points:,45.320
