2018-2019 Softball Team Report for Arlington
This report was generated on 10/15/18 at 2:57 pm CDT

Arlington (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne, NE ,
08/18,Ord,C,9,21,3,W,9,1,,44,Wayne Tournament,Wayne, NE ,
08/18,Wayne,C,31,0,1,L,0,3,,39,Wayne Tournament,Wayne, NE ,
08/18,CCV,C,20,14,2,W,17,9,,47,Wayne Tournament,Wayne, NE ,
08/21/18,West Point-Beemer,C,11,19,3,W,12,3,,44,&nbsp;,,
08/23/18,Duchesne/Roncalli,B,16,16,2,W,15,0,,49,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair ,
08/25,Omaha Westside,A,10,19,3,W,9,4,,47,Blair Invite,Blair ,
08/25,Ashland-Greenwood,C,12,17,3,W,1,0,,44,Blair Invite,Blair ,
08/25,Hastings St. Cecilia,C,22,10,2,L,3,5,,36,Blair Invite,Blair ,
08/28/18,@ Ashland-Greenwood,C,12,17,3,W,14,5,,44,&nbsp;,,
08/30/18,Cass County Central,C,11,16,3,W,8,3,,44,&nbsp;,,
09/06/18,NEN ,B,23,9,2,W,5,2,,49,&nbsp;,,
09/11/18,Syracuse,C,10,16,3,W,3,2,,44,&nbsp;,,
09/13/18,@ Guardian Angels Central Catholic,C,24,7,1,W,7,0,,50,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington Ball Complex,
09/15,Conestoga,C,4,20,4,W,11,1,,41,Arlington Tournament,Arlington Ball Complex,
09/15,Raymond Central,C,24,10,2,W,12,9,,47,Arlington Tournament,Arlington Ball Complex,
09/15,DC West/Concordia,B,19,12,2,W,4,3,,49,Arlington Tournament,Arlington Ball Complex,
09/17/18,Raymond Central,C,24,10,2,W,8,3,,47,<font color="green">Triangular (host: Arlington)</font>,,
09/17/18,Platteview,B,10,20,3,W,11,1,,46,<font color="green">Triangular (host: Arlington)</font>,,
09/20/18,@ Fort Calhoun,C,10,17,3,W,11,6,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/22,Ashland-Greenwood,C,12,17,3,L,6,14,,33,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/25/18,Wahoo,C,18,11,2,W,3,2,,47,&nbsp;,,
09/27/18,Yutan/Mead,C,16,17,3,W,14,2,,44,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/27/18,DC West/Concordia,B,19,12,2,L,0,3,,38,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Bishop Neumann Invite,Neumann - Hackberry Fields,
09/29,DC West/Concordia,B,19,12,2,W,5,4,,49,Bishop Neumann Invite,Neumann - Hackberry Fields,
09/29,Bishop Neumann,C,23,8,2,W,6,0,,47,Bishop Neumann Invite,Neumann - Hackberry Fields,
09/29,Aquinas Catholic,C,22,10,2,L,2,14,,36,Bishop Neumann Invite,Neumann - Hackberry Fields,
10/04/18,Yutan/Mead,C,16,17,3,W,4,0,,44,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/05/18,Guardian Angels Central Catholic,C,24,7,1,L,7,18,,39,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/05/18,Guardian Angels Central Catholic,C,24,7,1,W,7,5,,50,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/05/18,Guardian Angels Central Catholic,C,24,7,1,L,3,4,,39,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,

TotalPoints:,
Win %:,76.667%
Average Points:,44.033
