2022-2023 Wrestling Team Report for Sidney
This report was generated on 03/06/24 at 2:17 pm CST

Sidney (2-17)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Gothenburg,B,&nbsp;,,
12/03,(To Be Determined),,Cozad Invite (1-Day Tourney),Cozad High School ,
12/09,(To Be Determined),,Cheyenne Duals (1-Day Tourney),Cheyenne East,
12/09,Torrington WY,B,Cheyenne Duals,Cheyenne East,
12/09,Wheatland WY,B,Cheyenne Duals,Cheyenne East,
12/09,Burns/Pine Bluffs WY,B,Cheyenne Duals,Cheyenne East,
12/09,Laramie WY,A,Cheyenne Duals,Cheyenne East,
12/09,Fossil Ridge CO,A,Cheyenne Duals,Cheyenne East,
12/17,(To Be Determined),,Sidney/Bridgeport Invite (1-Day Tourney),Sidney ,
01/03/23,McCook,B,<font color="green">Triangular</font>,,
01/05/23,Ogallala,B,<font color="green">Triangular (host: Ogallala)</font>,,
01/07,(To Be Determined),,Ogallala Invite (1-Day Tourney),Ogallala Invite,
01/07,Mitchell,C,Ogallala Invite,Ogallala Invite,
01/07,Chase County,C,Ogallala Invite,Ogallala Invite,
01/07,Alliance,B,Ogallala Invite,Ogallala Invite,
01/07,Yuma CO,C,Ogallala Invite,Ogallala Invite,
01/12/23,@ Bridgeport,D,&nbsp;,,
01/14,(To Be Determined),,Gothenburg Invite (1-Day Tourney),Gothenburg High School ,
01/14,O'Neill,B,Gothenburg Invite,Gothenburg High School ,
01/14,Minden,B,Gothenburg Invite,Gothenburg High School ,
01/14,Gothenburg,B,Gothenburg Invite,Gothenburg High School ,
01/14,Alliance,B,Gothenburg Invite,Gothenburg High School ,
01/14,Broken Bow,C,Gothenburg Invite,Gothenburg High School ,
01/21,(To Be Determined),,Lexington Invite (1-Day Tourney),Lexington High School,
01/24/23,@ Alliance,B,&nbsp;,,
01/27/23,@ Valentine,C,&nbsp;,,
01/27,(To Be Determined),,Mitchell Invite (1-Day Tourney),Mitchell,
01/31/23,Scottsbluff,B,<font color="green">Triangular (host: Gering)</font>,,
01/31/23,Gering,B,<font color="green">Triangular (host: Gering)</font>,,
02/04-02/04,(To Be Determined),,Southeast Duals (Dual Tournament),Yoder, WY,

TotalPoints:,
Win %:,10.526%
Average Points:,34.053
