2020-2021 Boys Basketball Team Report for Crete
This report was generated on 08/11/21 at 12:03 pm CDT

Crete (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Columbus Lakeview,C1,3,19,4,W,49,29,,41,&nbsp;,,
12/04/20,Hastings,B,9,12,3,L,48,59,,33,&nbsp;,,
12/10/20,@ Beatrice,B,16,6,2,L,31,68,,36,&nbsp;,,
12/11/20,Northwest,B,15,7,2,L,56,61,,36,&nbsp;,,
12/18/20,@ Fairbury,C1,11,12,3,W,58,41,,44,&nbsp;,,
12/19/20,Bennington,B,11,11,2,L,43,69,,36,&nbsp;,,
12/22/20,@ Waverly,B,15,6,2,L,31,49,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Doane Holiday,Doane,
12/30,Omaha Skutt Catholic,B,18,4,1,L,23,69,,39,Doane Holiday,Doane,
12/31,Savannah MO,B,8,12,3,L,31,34,,33,Doane Holiday,Doane,
01/07/21,Lincoln Christian,C1,12,10,2,W,51,48,,47,&nbsp;,,
01/09/21,@ Wahoo,C1,18,7,2,L,43,56,,36,&nbsp;,,
01/16/21,@ Norris,B,18,2,1,L,42,67,,39,&nbsp;,,
01/19/21,Seward,B,8,16,3,L,43,51,,33,&nbsp;,,
01/21/21,@ Nebraska City,B,11,12,3,L,53,61,,33,&nbsp;,,
01/23/21,Elkhorn,B,17,7,2,L,45,50,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/28,York,B,6,15,3,W,58,51,,44,Central Conference ,Aurora,
01/29,Adams Central,C1,24,2,1,L,25,52,,39,Central Conference ,Aurora,
01/30,Schuyler,B,10,13,3,W,50,44,,44,Central Conference ,Aurora,
02/02/21,Schuyler,B,10,13,3,W,46,37,,44,&nbsp;,,
02/09/21,@ Platteview,B,20,4,1,L,38,66,,39,&nbsp;,,
02/12/21,Aurora,B,16,10,2,L,27,54,,36,&nbsp;,,
02/13/21,York,B,6,15,3,L,40,60,,33,&nbsp;,,
02/16/21,Blair,B,11,11,2,L,46,54,,36,&nbsp;,,
02/22/21,Seward,B,8,16,3,L,70,72,(OT),33,Subdistrict B-6 Tournament,Aurora Middle School Sports Complex,

TotalPoints:,
Win %:,25.000%
Average Points:,37.750
