2020-2021 Girls Basketball Team Report for Nebraska Christian
This report was generated on 08/11/21 at 12:09 pm CDT

Nebraska Christian (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,St. Edward,D2,1,17,4,W,51,10,,41,&nbsp;,,
12/12/20,@ Heartland Lutheran,D2,8,10,3,W,55,18,,44,&nbsp;,,
12/15/20,@ High Plains Community,D1,5,15,3,W,59,28,,46,&nbsp;,,
12/19/20,@ Sutton,C2,19,7,2,L,45,62,,39,&nbsp;,,
12/22/20,Humphrey St. Francis,D2,22,0,1,L,49,73,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Hebron NE,
12/30,Southern,D1,18,6,1,W,49,48,,52,Thayer Central Holiday Tournament,Hebron NE,
12/31,Thayer Central,C2,13,8,2,L,43,45,,39,Thayer Central Holiday Tournament,Hebron NE,
01/07/21,Fullerton,C2,15,5,1,L,34,42,,42,&nbsp;,,
01/08/21,@ Central Valley,D1,10,11,3,L,31,42,,35,&nbsp;,,
01/12/21,Osceola,D2,11,12,3,W,44,26,,44,&nbsp;,,
01/14/21,@ Spalding Academy,D2,1,15,4,W,61,16,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/19,Heartland Lutheran,D2,8,10,3,W,54,21,,44,Goldenrod Conference Tournament,St. Paul,
01/22,Fullerton,C2,15,5,1,L,50,53,,42,Goldenrod Conference Tournament,St. Paul,
01/23,Burwell,C2,11,12,3,L,51,55,,36,Goldenrod Conference Tournament,St. Paul,
01/26/21,@ Heartland,D1,4,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Wood River,C2,24,2,1,L,49,52,,42,&nbsp;,,
01/30/21,@ Centennial,C2,23,2,1,L,33,47,,42,&nbsp;,,
02/05/21,@ Riverside,D2,5,12,3,W,65,16,,44,&nbsp;,,
02/06/21,@ Burwell,C2,11,12,3,W,25,22,,47,&nbsp;,,
02/09/21,Nebraska Lutheran,D2,4,15,4,W,63,25,,41,&nbsp;,,
02/11/21,@ Palmer,D1,9,12,3,W,41,15,,46,&nbsp;,,
02/16/21,Heartland Lutheran,D2,8,10,3,W,50,21,,44,Subdistrict D2-3 Tournament,Osceola High School ,
02/18/21,@ Osceola,D2,11,12,3,W,46,33,,44,Subdistrict D2-3 Tournament,Osceola High School ,
02/26/21,@ Exeter-Milligan,D2,23,4,1,L,39,48,,39,District Final D2-5 Tournament,Exeter-Milligan HS,

TotalPoints:,
Win %:,56.522%
Average Points:,42.304
