2022-2023 Girls Bowling Team Report for TC (Thurston-Cuming County)
This report was generated on 11/21/23 at 1:59 pm CST

TC (Thurston-Cuming County) (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,North Bend Central,B,4,12,3,W,15.0,6.0,,44,&nbsp;,,
12/06/22,@ Omaha Christian Academy,B,0,4,4,W,19.0,2.0,,41,&nbsp;,,
12/12/22,Plainview,B,0,19,4,W,21.0,0.0,(Forfeit ),41,&nbsp;,,
12/15/22,Columbus Lakeview,B,7,15,3,W,16.0,5.0,,44,&nbsp;,,
12/16/22,@ Wayne,B,18,2,1,L,2.0,19.0,,39,&nbsp;,,
12/17/22,@ Humphrey-Lindsay Holy Family,B,13,9,2,L,4.0,17.0,,36,&nbsp;,,
12/19/22,@ Howells-Dodge,B,15,8,2,W,11.0,10.0,,47,&nbsp;,,
12/22/22,Wayne,B,18,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Humphrey-Lindsay Holy Family,B,13,9,2,W,13.0,8.0,,47,&nbsp;,,
01/09/23,@ North Bend Central,B,4,12,3,L,9.0,12.0,,33,&nbsp;,,
01/12/23,Hartington-Newcastle,B,13,6,2,L,7.0,14.0,,36,&nbsp;,,
01/14-01/14,Opponents:,,,,-,,,,,-,Howells-Dodge Tournament,Norfolk- King's Lanes,
01/14,Plainview,B,0,19,4,W,6.0,2.0,,41,Howells-Dodge Tournament,Norfolk- King's Lanes,
01/14,Hartington-Newcastle,B,13,6,2,L,1.0,7.0,,36,Howells-Dodge Tournament,Norfolk- King's Lanes,
01/14,North Bend Central,B,4,12,3,L,2.0,3.0,,33,Howells-Dodge Tournament,Norfolk- King's Lanes,
01/14,North Bend Central,B,4,12,3,W,5.0,3.0,,44,Howells-Dodge Tournament,Norfolk- King's Lanes,
01/16/23,@ Columbus Lakeview,B,7,15,3,W,17.0,4.0,,44,&nbsp;,,
01/23/23,Howells-Dodge,B,15,8,2,W,12.5,8.5,,47,&nbsp;,,
01/24/23,@ Hartington-Newcastle,B,13,6,2,L,7.0,14.0,,36,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,40.529
