Team Report for Lincoln East
This report was generated on 01/29/24 at 10:45 am CST

Lincoln East (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Lincoln Northeast,A,11,9,2,W,13,8,,47,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Papillion-La Vista South,A,21,6,1,W,6,2,,50,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Papillion-La Vista South,A,21,6,1,L,0,3,,39,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southwest,A,20,5,1,L,1,7,,39,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn North,B,19,5,1,L,2,6,,39,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Northeast,A,11,9,2,W,3,2,,47,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southwest,A,20,5,1,W,3,1,,50,Lincoln Northeast Invite,Sun Valley Lanes,
12/12/23,Lincoln High,A,3,15,4,W,18,3,,41,&nbsp;,,
12/14/23,@ Lincoln Southwest,A,20,5,1,W,12,9,,50,&nbsp;,,
12/18/23,@ Lincoln Southeast,A,9,13,3,W,11,10,,44,&nbsp;,,
01/02/24,Lincoln Northeast,A,11,9,2,W,15,6,,47,&nbsp;,,
01/04/24,Lincoln Northwest,B,15,8,2,W,16,5,,47,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southeast,A,9,13,3,W,6,2,,44,LPS Championships,Sun Valley Lanes,
01/11,Lincoln High,A,3,15,4,W,7,1,,41,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northwest,B,15,8,2,W,3,2,,47,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northwest,B,15,8,2,W,7,1,,47,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southwest,A,20,5,1,L,0,3,,39,LPS Championships,Sun Valley Lanes,
01/16/24,Lincoln Southwest,A,20,5,1,L,10,11,,39,&nbsp;,,
01/18/24,@ Papillion-La Vista,A,10,10,2,L,9,12,,36,&nbsp;,,
01/22/24,Gretna,A,4,14,4,W,17,4,,41,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln,
01/24,Fremont,A,14,10,2,W,3,1,,47,Heartland Athletic Conference Tournament,Lincoln,
01/24,Columbus,A,17,3,1,L,1,3,,39,Heartland Athletic Conference Tournament,Lincoln,
01/24,Grand Island,A,17,6,2,L,2,6,,36,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Southwest,A,20,5,1,W,3,1,,50,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln North Star,A,5,15,3,W,6,2,,44,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Northeast,A,11,9,2,W,6,2,,47,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Northeast,A,11,9,2,W,3,0,,47,Heartland Athletic Conference Tournament,Lincoln,

TotalPoints:,
Win %:,70.370%
Average Points:,43.852
