2023-2024 Girls Basketball Team Report for Wynot
This report was generated on 07/08/24 at 9:12 am CDT

Wynot (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Bloomfield,D1,8,14,3,W,66,29,,46,&nbsp;,,
12/01/23,Winside,D2,1,18,4,W,63,8,,41,&nbsp;,,
12/07/23,Guardian Angels Central Catholic,D1,21,2,1,L,20,55,,41,&nbsp;,,
12/08/23,@ Osmond-Randolph,C2,7,16,3,W,53,18,,47,&nbsp;,,
12/12/23,@ Homer,C2,9,10,3,W,60,41,,47,&nbsp;,,
12/15/23,Wausa,D2,5,17,4,W,61,28,,41,&nbsp;,,
12/19/23,Irene-Wakonda SD,D1,5,16,4,W,76,39,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HSF Holiday Tournament,Humphrey St. Francis,
12/29,West Point-Beemer,C1,13,11,2,L,39,43,,40,HSF Holiday Tournament,Humphrey St. Francis,
12/30,Humphrey St. Francis,D2,15,9,2,W,45,32,,47,HSF Holiday Tournament,Humphrey St. Francis,
01/04/24,Tri County Northeast,D1,6,14,3,W,48,21,,46,&nbsp;,,
01/12/24,Winnebago,C1,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Bancroft-Rosalie,D1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Plainview,D2,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,Creighton,D1,6,16,3,W,61,33,,46,&nbsp;,,
01/22/24,@ Niobrara/Verdigre,C2,19,6,1,W,57,44,,53,&nbsp;,,
01/25/24,Ponca,C2,8,14,3,W,47,31,,47,&nbsp;,,
01/26/24,@ Cedar Catholic,C2,11,14,3,W,38,29,,47,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/27,Ponca,C2,8,14,3,W,43,41,(2OT),47,Lewis & Clark Conference,TBD/TBD,
01/30,Laurel-Concord-Coleridge,C2,15,9,2,W,47,44,,50,Lewis & Clark Conference,TBD/TBD,
02/05,Plainview,D2,18,6,1,W,51,41,,50,Lewis & Clark Conference,TBD/TBD,
02/08/24,@ Wayne,C1,5,18,4,W,48,39,,45,&nbsp;,,
02/09/24,Hartington-Newcastle,C2,10,11,3,W,51,41,,47,&nbsp;,,
02/13/24,Wausa,D2,5,17,4,W,61,28,,41,Subdistrict D2-6 Tournament,Wynot Public Schools,
02/15/24,Humphrey St. Francis,D2,15,9,2,W,45,25,,47,Subdistrict D2-6 Tournament,Wynot Public Schools,
02/23/24,Crawford,D2,16,9,2,W,65,31,,47,District Final D2-3 Tournament,@ Ainsworth,

TotalPoints:,
Win %:,90.909%
Average Points:,45.727
