2015-2016 Boys Basketball Team Report for Creighton
This report was generated on 03/07/16 at 10:23 am CST

Creighton (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,West Holt,C2,20,7,2,W,53,38,,47,&nbsp;,,
12/08/15,Wausa,D2,4,18,4,W,46,29,,41,&nbsp;,,
12/11/15,Neligh-Oakdale,C2,19,7,2,L,35,53,,36,&nbsp;,,
12/15/15,@ Osmond,D1,17,6,2,L,43,48,,36,&nbsp;,,
12/18/15,@ Crofton,C2,2,19,4,W,37,33,,41,&nbsp;,,
12/21/15,Elgin Public/Pope John,C2,11,12,3,W,59,43,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Wausa,D2,4,18,4,W,73,45,,41,Creighton Holiday Tournament,Creighton,
12/30,Boyd County,D1,14,7,2,W,57,41,,47,Creighton Holiday Tournament,Creighton,
01/05/16,@ Bloomfield,D2,8,15,3,W,49,30,,44,&nbsp;,,
01/08/16,Randolph,D1,18,5,1,W,44,39,,50,&nbsp;,,
01/12/16,@ Clearwater/Orchard,C2,16,10,2,L,38,42,,36,&nbsp;,,
01/15/16,@ Laurel-Concord-Coleridge,C2,17,7,2,L,72,75,,36,&nbsp;,,
01/16/16,O'Neill,C1,22,4,1,L,54,65,,41,&nbsp;,,
01/19/16,@ Hartington Cedar Catholic,C2,13,12,2,W,63,62,,47,&nbsp;,,
01/22/16,Elkhorn Valley,D1,1,21,4,W,71,21,,41,&nbsp;,,
01/23/16,@ Niobrara/Verdigre,C2,16,9,2,W,58,53,,47,&nbsp;,,
01/26/16,@ St. Mary's,D2,4,17,4,W,53,30,,41,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
02/01,Bloomfield,D2,8,15,3,W,63,34,,44,Lewis and Clark Conference,TBA/TBA,
02/04,Winnebago,C2,29,0,1,L,61,70,,39,Lewis and Clark Conference,TBA/TBA,
02/09/16,@ Lutheran High Northeast,C2,14,7,2,L,62,70,,36,&nbsp;,,
02/12/16,Plainview,C2,3,19,4,W,75,39,,41,&nbsp;,,
02/19/16,Ponca,C2,15,9,2,W,68,58,,47,&nbsp;,,
02/23/16,Niobrara/Verdigre,C2,16,9,2,W,48,44,,47,Subdistrict C2-9 Tournament,Wausa High School,
02/25/16,Neligh-Oakdale,C2,19,7,2,W,75,69,(OT),47,Subdistrict C2-9 Tournament,Wausa High School,
02/29/16,West Holt,C2,20,7,2,L,49,56,,36,District Final C2-5 Tournament,Niobrara High School,

TotalPoints:,
Win %:,68.000%
Average Points:,42.120
