2019-2020 Complete Team Report for Class D1 Girls Basketball - Updated April 28, 2020 at 2:14pm
Alma (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Bertrand,D2,11,11,2,L,47,56,,36,&nbsp;,,
12/06/19,@ Kenesaw,D1,7,15,3,W,50,41,,44,&nbsp;,,
12/10/19,Elm Creek,C2,18,6,1,L,38,67,,41,&nbsp;,,
12/13/19,@ Wilcox-Hildreth,D2,8,15,3,W,53,45,,44,&nbsp;,,
12/17/19,Southwest,D1,7,13,3,W,46,32,,44,&nbsp;,,
12/21/19,@ Red Cloud,D2,0,21,4,W,58,27,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,Silver Lake,D2,18,6,1,L,58,64,,39,Silver Lake Holiday Tournament,Roseland,
12/28,Shelton,D1,10,14,3,W,44,39,,44,Silver Lake Holiday Tournament,Roseland,
01/06/20,Medicine Valley,D2,7,17,3,W,44,37,,44,&nbsp;,,
01/09/20,@ Franklin,D1,9,13,3,L,33,42,,33,&nbsp;,,
01/11/20,Axtell,D1,8,14,3,W,48,44,,44,&nbsp;,,
01/14/20,Amherst,D1,1,21,4,W,65,45,,41,&nbsp;,,
01/16/20,Hi-Line,C2,9,14,3,L,56,59,,35,&nbsp;,,
01/17/20,@ Hitchcock County,D1,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/20,@ Loomis,D2,19,6,1,L,35,56,,39,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Medicine Valley,
01/27,Southern Valley,C1,11,12,3,L,36,44,,36,RPAC Conference Tournament,Medicine Valley,
01/30,Bertrand,D2,11,11,2,W,34,30,,47,RPAC Conference Tournament,Medicine Valley,
02/04/20,@ Arapahoe,D1,2,20,4,W,46,37,,41,&nbsp;,,
02/07/20,Southern Valley,C1,11,12,3,L,38,54,,36,&nbsp;,,
02/11/20,@ Almena-Northern Valley KS,D2,4,21,4,W,62,16,,41,&nbsp;,,
02/14/20,@ Cambridge,D1,16,9,2,L,36,63,,36,&nbsp;,,
02/18/20,Axtell,D1,8,14,3,W,56,40,,44,Subdistrict D1-9 Tournament,Sandy Creek JR/SR High School,
02/20/20,Franklin,D1,9,13,3,W,38,32,,44,Subdistrict D1-9 Tournament,Sandy Creek JR/SR High School,
02/28/20,CWC,D1,25,1,1,L,28,77,,39,District Final D1-2 Tournament,Broken Bow HS,

TotalPoints:,
Win %:,56.522%
Average Points:,40.565
Amherst (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Ravenna,C2,14,9,2,L,37,50,,38,&nbsp;,,
12/07/19,South Loup (Callaway/Arnold),C2,21,3,1,L,28,53,,41,&nbsp;,,
12/10/19,@ Broken Bow,C1,23,3,1,L,25,53,,42,&nbsp;,,
12/13/19,Loomis,D2,19,6,1,L,28,44,,39,&nbsp;,,
12/19/19,@ Arcadia/Loup City,C2,12,10,2,L,27,45,,38,&nbsp;,,
12/20/19,@ Axtell,D1,8,14,3,L,23,28,,33,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
12/27,Kearney Catholic,C1,14,10,2,L,26,65,,39,KCHS Holiday Tournament ,Kearney Catholic ,
12/28,Holdrege,B,10,15,3,L,12,44,,37,KCHS Holiday Tournament ,Kearney Catholic ,
01/03/20,@ Wood River,C2,14,12,2,L,23,51,,38,&nbsp;,,
01/09/20,Ansley-Litchfield,D1,4,19,4,L,33,39,,30,&nbsp;,,
01/10/20,Overton,D1,17,6,2,L,28,46,,36,&nbsp;,,
01/14/20,@ Alma,D1,13,10,2,L,45,65,,36,&nbsp;,,
01/17/20,Pleasanton,D1,25,0,1,L,19,64,,39,&nbsp;,,
01/21/20,@ Gothenburg,C1,13,9,2,L,19,47,,39,&nbsp;,,
01/23/20,Gibbon,C1,4,18,4,L,41,54,,33,&nbsp;,,
01/25/20,@ Wilcox-Hildreth,D2,8,15,3,L,32,43,,33,&nbsp;,,
01/28/20,@ Hi-Line,C2,9,14,3,L,47,56,(OT),35,&nbsp;,,
01/30/20,Sumner-Eddyville-Miller,D2,11,9,2,L,39,45,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/01,Hi-Line,C2,9,14,3,W,39,35,,46,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/03,Elm Creek,C2,18,6,1,L,26,47,,41,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/14/20,Elm Creek,C2,18,6,1,L,30,59,,41,&nbsp;,,
02/18/20,Pleasanton,D1,25,0,1,L,23,63,,39,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,4.545%
Average Points:,37.682
Ansley-Litchfield (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Hi-Line,C2,9,14,3,L,43,58,,35,&nbsp;,,
12/13/19,Fullerton,D1,16,5,1,L,20,49,,39,&nbsp;,,
12/14/19,Elm Creek,C2,18,6,1,L,26,49,,41,&nbsp;,,
