2017-2018 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 05/11/18 at 11:08 am CDT

Mount Michael Benedictine (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/17,Schuyler,B,14,2,1,L,0,1,,39,Schuyler Invite,Schuyler,
03/17,Plattsmouth,B,2,13,4,W,10,0,,41,Schuyler Invite,Schuyler,
03/19/18,Omaha Roncalli Catholic,B,9,7,2,W,1,0,,47,&nbsp;,,
03/20/18,@ Seward,B,3,13,4,W,3,0,,41,&nbsp;,,
03/27/18,Omaha Skutt Catholic,B,14,4,1,L,0,1,,39,&nbsp;,,
04/02/18,Gretna,B,14,3,1,L,1,2,(OT),39,&nbsp;,,
04/05/18,@ Lincoln Lutheran,B,6,8,3,W,3,1,,44,&nbsp;,,
04/09/18,Omaha Concordia,B,2,15,4,W,5,0,,41,&nbsp;,,
04/10/18,Ralston,B,6,10,3,W,1,0,,44,&nbsp;,,
04/12/18,@ Lutheran High/Norfolk Catholic,B,8,5,2,W,1,0,,47,&nbsp;,,
04/17/18,South Sioux City,B,14,5,2,L,0,1,,36,&nbsp;,,
04/19/18,Gross Catholic,B,12,5,2,L,0,2,,36,&nbsp;,,
04/20/18,Beatrice,B,0,14,4,W,4,1,,41,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds,
04/23,Ralston,B,6,10,3,W,2,0,,44,River Cities Conference,higher seeds,
04/24,Omaha Skutt Catholic,B,14,4,1,L,0,3,,39,River Cities Conference,higher seeds,
04/26,Gross Catholic,B,12,5,2,L,2,3,,36,River Cities Conference,higher seeds,
04/30/18,Bennington,B,4,10,3,W,1,0,,44,Subdistrict B-1 Tournament,Schuyler High School,
05/02/18,@ Schuyler,B,14,2,1,L,1,2,,39,Subdistrict B-1 Tournament,Schuyler High School,
05/05/18,@ Elkhorn South,B,12,6,2,L,0,1,,36,District Final B-2 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,52.632%
Average Points:,40.684
