2018-2019 Girls Basketball Team Report for Fillmore Central
This report was generated on 03/13/19 at 8:45 am CDT

Fillmore Central (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Milford,C1,19,6,1,W,69,62,,52,&nbsp;,,
12/01/18,Fairbury,C1,10,12,3,W,58,43,,46,&nbsp;,,
12/07/18,St. Paul,C1,13,10,2,W,57,46,,49,&nbsp;,,
12/08/18,@ David City,C1,6,16,3,W,67,37,,46,&nbsp;,,
12/11/18,Thayer Central,C2,13,9,2,W,53,39,,47,&nbsp;,,
12/14/18,@ Wilber-Clatonia,C1,0,21,4,W,50,21,,43,&nbsp;,,
12/15/18,@ Adams Central,C1,18,7,2,L,53,56,,38,&nbsp;,,
12/20/18,@ Hastings St. Cecilia,C2,23,1,1,L,40,49,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville HS,
12/28,Louisville,C1,21,4,1,L,43,49,,41,Louisville Holiday Tournament,Louisville HS,
12/29,Ralston,B,0,23,4,W,59,25,,44,Louisville Holiday Tournament,Louisville HS,
01/03/19,Central City,C1,7,14,3,W,67,38,,46,&nbsp;,,
01/05/19,Superior,C2,19,5,1,W,53,52,,50,&nbsp;,,
01/08/19,@ Malcolm,C1,13,8,2,W,42,26,,49,&nbsp;,,
01/10/19,@ Heartland,D1,13,10,2,W,58,44,,47,&nbsp;,,
01/17/19,Tri County,C2,10,15,3,W,63,23,,44,&nbsp;,,
01/19/19,@ Lincoln Christian,C1,17,8,2,W,62,58,,49,&nbsp;,,
01/24/19,@ Centennial,C2,18,7,2,L,47,50,,36,&nbsp;,,
01/25/19,Gibbon,C1,2,20,4,W,60,27,,43,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Sutton,C2,11,13,3,W,67,29,,44,Southern Nebraska Conference,Centennial,
01/31,Centennial,C2,18,7,2,W,60,42,,47,Southern Nebraska Conference,Centennial,
02/02,Milford,C1,19,6,1,W,53,40,,52,Southern Nebraska Conference,Centennial,
02/05/19,@ Sandy Creek,C2,3,17,4,W,62,20,,41,&nbsp;,,
02/08/19,Sutton,C2,11,13,3,W,60,41,,44,&nbsp;,,
02/13/19,Sutton,C2,11,13,3,W,65,43,,44,Subdistrict C2-3 Tournament,Fairbury High School,
02/14/19,Superior,C2,19,5,1,W,56,55,,50,Subdistrict C2-3 Tournament,Fairbury High School,
02/22/19,Freeman,C2,16,11,2,W,54,34,,47,District Final C2-3 Tournament,@Crete High School,

TotalPoints:,
Win %:,84.615%
Average Points:,45.308
