2022-2023 Softball Team Report for Logan View/Scribner-Snyder
This report was generated on 08/15/23 at 8:38 am CDT

Logan View/Scribner-Snyder (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ North Bend Central,C,11,16,3,L,12,13,,33,&nbsp;,,
08/23/22,Arlington,C,12,13,3,L,1,13,,33,&nbsp;,,
08/25/22,@ Yutan/Mead,C,29,1,1,L,0,11,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/27,Polk County,C,25,10,2,L,0,9,,36,NEN Tournament,Wisner,
08/27,Blue River,B,17,12,2,L,5,9,,38,NEN Tournament,Wisner,
08/27,Highway 91,C,6,22,4,W,14,10,,41,NEN Tournament,Wisner,
08/30/22,DC West,C,9,15,3,W,16,13,,44,&nbsp;,,
09/01/22,Highway 91,C,6,22,4,W,15,7,,41,&nbsp;,,
09/06/22,Tekamah-Herman,C,12,17,3,L,3,9,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/06/22,Blue River,B,17,12,2,L,4,16,,38,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/08/22,Ashland-Greenwood,B,15,10,2,L,4,20,,38,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invite,Columbus,
09/10,Boone Central,C,12,18,3,W,14,1,,44,Columbus Lakeview Invite,Columbus,
09/10,Twin River,C,15,16,3,L,4,6,,33,Columbus Lakeview Invite,Columbus,
09/10,York,B,12,15,3,L,1,13,,35,Columbus Lakeview Invite,Columbus,
09/13/22,@ Raymond Central,C,2,21,4,W,8,6,,41,&nbsp;,,
09/15/22,South Sioux City,B,4,20,4,W,9,8,,43,<font color="green">Triangular (host: Cuming County)</font>,,
09/15/22,Cuming County,B,2,25,4,W,20,6,,43,<font color="green">Triangular (host: Cuming County)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Blue River,B,17,12,2,W,9,7,,49,David City Invite,David City,
09/17,Aquinas Catholic,C,21,10,2,L,1,7,,36,David City Invite,David City,
09/17,Omaha Mercy,B,17,11,2,L,1,11,,38,David City Invite,David City,
09/19/22,@ Syracuse,C,5,20,4,W,13,2,,41,&nbsp;,,
09/20/22,Cass ,B,6,15,3,W,11,10,,46,&nbsp;,,
09/22/22,Ponca,C,18,9,2,L,3,14,,36,<font color="green">Triangular (host: Ponca)</font>,,
09/22/22,Pierce,C,5,22,4,W,8,7,,41,<font color="green">Triangular (host: Ponca)</font>,,
09/24-09/24,Opponents:,,,,-,,,,,-,NCC Tournament,Logan View HS,
09/24,Arlington,C,12,13,3,L,2,8,,33,NCC Tournament,Logan View HS,
09/26/22,Fort Calhoun,C,11,13,3,L,0,8,,33,&nbsp;,,
10/03/22,DC West,C,9,15,3,L,2,14,,33,Subdistrict C-2 Tournament,Hayes Field- Yutan,

TotalPoints:,
Win %:,40.741%
Average Points:,38.481
