2008-2009 Boys Basketball Team Report for Lewiston
This report was generated on 06/13/13 at 3:47 am CDT

Lewiston (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Freeman,C2,23,1,1,L,26,71,,41,&nbsp;,,
12/09/08,Humboldt-Table Rock-Steinauer,C2,16,5,1,L,17,43,,41,&nbsp;,,
12/11/08,College View Academy,D1,10,10,2,L,40,48,,36,&nbsp;,,
12/16/08,@ Falls City Sacred Heart,D2,12,9,2,L,37,55,,36,&nbsp;,,
12/22/08,@ Diller-Odell,D1,4,15,4,L,51,54,,30,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,HTRS Holiday Classic,Humboldt,
01/02,Humboldt-Table Rock-Steinauer,C2,16,5,1,L,35,64,,41,HTRS Holiday Classic,Humboldt,
01/03,Pawnee City,D1,13,11,2,L,47,63,,36,HTRS Holiday Classic,Humboldt,
01/08/09,@ Southeast NE Consolidated,D2,1,15,4,W,55,34,,41,&nbsp;,,
01/10/09,Omaha Christian Academy,C2,2,14,4,W,52,30,,43,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Meridian,D1,4,18,4,L,48,51,,30,Mudecas,Beatrice,
01/17,Southern,C2,3,18,4,W,39,36,,43,Mudecas,Beatrice,
01/20/09,@ Johnson-Brock,C2,10,11,3,L,39,53,,35,&nbsp;,,
01/23/09,Lourdes Central Catholic,C2,14,12,2,L,39,63,,38,&nbsp;,,
01/27/09,Pawnee City,D1,13,11,2,L,36,45,,36,&nbsp;,,
01/30/09,@ Sterling,D2,19,4,1,L,44,49,,39,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Lourdes Central Catholic,C2,14,12,2,L,28,48,,38,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/10/09,@ Southern,C2,3,18,4,W,54,50,,43,&nbsp;,,
02/14/09,Parkview Christian,D2,0,17,4,W,80,28,,41,&nbsp;,,
02/20/09,@ Humboldt-Table Rock-Steinauer,C2,16,5,1,L,16,64,,41,&nbsp;,,
02/23/09,Diller-Odell,D1,4,15,4,L,27,36,,30,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.950
