2018-2019 Volleyball Team Report for Deshler
This report was generated on 11/04/18 at 11:54 am CST

Deshler (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams,
08/30,Diller-Odell,D1,26,7,1,L,0,2,,39,Freeman Invite,Adams,
08/30,Johnson-Brock,D1,29,3,1,L,1,2,,39,Freeman Invite,Adams,
09/01,Pawnee City,D1,9,21,3,W,2,1,,44,Freeman Invite,Adams,
09/01,Pawnee City,D1,9,21,3,W,2,1,,44,Freeman Invite,Adams,
09/01,Friend,D1,3,25,4,W,2,0,,41,Freeman Invite,Adams,
09/04/18,McCool Junction,D1,15,13,2,L,2,3,,36,&nbsp;,,
09/06/18,Lawrence-Nelson,D1,17,14,2,L,0,3,,36,&nbsp;,,
09/13/18,Franklin,C2,15,13,2,W,2,1,,49,<font color="green">Triangular (host: Kenesaw)</font>,,
09/13/18,Kenesaw,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
09/18/18,@ Red Cloud,D2,13,14,3,L,1,3,,33,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,Hampton,D2,17,12,2,L,0,2,,36,Hampton Tournament,Hampton,
09/22,Clarkson/Leigh,C2,24,8,1,L,0,2,,41,Hampton Tournament,Hampton,
09/22,Red Cloud,D2,13,14,3,W,2,0,,44,Hampton Tournament,Hampton,
09/27/18,@ Shelton,D1,1,26,4,W,3,0,,41,&nbsp;,,
10/02/18,Sandy Creek,C2,4,22,4,W,3,2,,43,&nbsp;,,
10/04/18,Friend,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/04/18,Meridian,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
10/09/18,Silver Lake,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
10/09/18,Franklin,C2,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Franklin)</font>,,
10/11/18,Blue Hill,C2,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
10/11/18,Harvard,D1,9,14,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Franklin,
10/13,Kenesaw,D2,19,13,2,L,0,2,,36,Twin Valley Conference,Franklin,
10/13,Red Cloud,D2,13,14,3,W,2,1,,44,Twin Valley Conference,Franklin,
10/15,Franklin,C2,15,13,2,L,1,3,,38,Twin Valley Conference,Franklin,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Tournament (4-Team 1-Day Tournament),Silver Lake,
10/18,Silver Lake,D2,6,21,4,W,2,0,,41,Silver Lake Tournament,Silver Lake,
10/18,Axtell,D1,20,10,2,L,0,2,,36,Silver Lake Tournament,Silver Lake,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Deshler Quad (4-Team 1-Day Tournament),Deshler,
10/23,Red Cloud,D2,13,14,3,W,2,1,,44,Deshler Quad,Deshler,
10/23,Meridian,D1,19,13,2,L,0,2,,36,Deshler Quad,Deshler,
10/29/18,Heartland,D1,16,12,2,L,0,3,,36,Subdistrict D1-3 Tournament,Geneva,
10/29/18,Friend,D1,3,25,4,W,3,0,,41,Subdistrict D1-3 Tournament,Geneva,

TotalPoints:,
Win %:,46.667%
Average Points:,39.833
