2022-2023 Wrestling Team Report for Pierce
This report was generated on 03/06/24 at 2:17 pm CST

Pierce (7-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,O'Neill Invite (1-Day Tourney),O'Neill,
12/06/22,Crofton/Bloomfield,C,<font color="green">Triangular (host: Crofton/Bloomfield)</font>,,
12/06/22,Bon Homme SD,C,<font color="green">Triangular (host: Crofton/Bloomfield)</font>,,
12/10,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend Central,
12/15/22,Elkhorn Valley,D,<font color="green">Double Dual (host: O'Neill)</font>,,
12/17,(To Be Determined),,Pierce Invitational (1-Day Tourney),Pierce High School,
01/06-01/07,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/12/23,@ Plainview,D,&nbsp;,,
01/14-01/14,(To Be Determined),,Northwest Dual Tournament (Dual Tournament),,
01/14,Northwest,B,Northwest Dual Tournament,,
01/14,York,B,Northwest Dual Tournament,,
01/14,Elkhorn,B,Northwest Dual Tournament,,
01/14,Chadron,B,Northwest Dual Tournament,,
01/14,Hastings,B,Northwest Dual Tournament,,
01/17/23,Bennington,B,&nbsp;,,
01/19/23,Norfolk Catholic,C,<font color="green">Triangular (host: Battle Creek)</font>,,
01/21,(To Be Determined),,Mid State Conference (1-Day Tourney),Norfolk Catholic,
01/24/23,Battle Creek,C,<font color="green">Triangular (host: Battle Creek)</font>,,
01/24/23,@ O'Neill,B,&nbsp;,,
01/28,(To Be Determined),,Dale Bonge Invitational- Boone Central (1-Day Tourney),Boone Central,

TotalPoints:,
Win %:,58.333%
Average Points:,44.083
