2021-2022 Volleyball Team Report for Lincoln Lutheran
This report was generated on 08/08/22 at 11:11 am CDT

Lincoln Lutheran (35-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Waverly,B,23,11,2,L,1,3,,38,&nbsp;,,
08/31/21,Raymond Central,C1,15,12,2,W,3,0,,47,&nbsp;,,
09/02/21,Omaha Concordia,C1,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/02/21,Lourdes Central Catholic,C2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/07/21,Lincoln Christian,C1,13,16,3,W,3,0,,44,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invitational Tournament  (2/3-Day Tournament),Malcolm High School,
09/09,Louisville,C1,9,21,3,W,2,0,,44,Malcolm Invitational Tournament ,Malcolm High School,
09/09,Fairbury,C1,23,9,2,W,2,0,,47,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Malcolm,C1,24,8,1,W,2,0,,50,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Columbus Scotus,C1,21,11,2,W,2,0,,47,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Fort Calhoun,C1,4,26,4,W,2,0,,41,Malcolm Invitational Tournament ,Malcolm High School,
09/14/21,@ Auburn,C1,15,16,3,W,3,0,,44,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward High School,
09/18,Omaha Concordia,C1,11,23,3,W,2,0,,44,Seward Invitational,Seward High School,
09/18,Wahoo,C1,23,10,2,W,2,0,,47,Seward Invitational,Seward High School,
09/18,Broken Bow,C1,25,8,1,W,2,0,,50,Seward Invitational,Seward High School,
09/18,Oakland-Craig,C2,28,6,1,W,2,0,,50,Seward Invitational,Seward High School,
09/21/21,Bishop Neumann,C1,28,6,1,W,2,0,,50,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/21/21,Archbishop Bergan,D1,25,10,2,W,2,0,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/23/21,Crete,B,8,24,3,W,3,0,,46,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood,
09/30,Omaha Roncalli Catholic,C1,20,15,2,W,2,0,,47,Ashland-Greenwood Invitational,Ashland-Greenwood,
09/30,Ashland-Greenwood,C1,9,19,3,W,2,0,,44,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Ralston,B,1,28,4,W,2,0,,43,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Wahoo,C1,23,10,2,W,2,0,,47,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Plattsmouth,B,9,18,3,W,2,0,,46,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Lincoln Christian/Home Sites,
10/07,Kearney Catholic,C1,31,4,1,W,2,1,,50,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/07,Aquinas Catholic,D1,11,21,3,W,2,0,,44,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Bishop Neumann,C1,28,6,1,W,2,0,,50,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Columbus Scotus,C1,21,11,2,W,2,0,,47,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Hastings St. Cecilia,C2,23,11,2,W,2,0,,47,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/12/21,@ Aquinas Catholic,D1,11,21,3,W,3,0,,44,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/16,Nebraska City,B,5,26,4,W,2,0,,43,Lincoln Christian Invitational,Lincoln Christian,
10/16,Lincoln Christian,C1,13,16,3,W,2,0,,44,Lincoln Christian Invitational,Lincoln Christian,
10/16,Elmwood-Murdock,D1,22,9,2,W,2,0,,47,Lincoln Christian Invitational,Lincoln Christian,
10/19/21,Norris,B,33,2,1,L,0,2,,41,<font color="green">Triangular (host: Norris)</font>,,
10/19/21,Beatrice,B,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Norris)</font>,,
10/25/21,Lincoln Christian,C1,13,16,3,W,3,0,,44,Subdistrict C1-4 Tournament,Lincoln Lutheran High School,
10/26/21,Malcolm,C1,24,8,1,W,3,0,,50,Subdistrict C1-4 Tournament,Lincoln Lutheran High School,
10/30/21,North Bend Central,C1,22,10,2,W,3,0,,47,District Final C1-3 Tournament,Lincoln Lutheran HS,

TotalPoints:,
Win %:,94.595%
Average Points:,45.892
