2022-2023 Baseball Team Report for Nebraska City
This report was generated on 02/23/24 at 12:53 pm CST

Nebraska City (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Mount Michael Benedictine,B,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,Bennington,B,14,13,2,L,9,12,,36,&nbsp;,,
03/21/23,Omaha Roncalli Catholic,C,10,10,2,L,2,5,,36,&nbsp;,,
03/24/23,@ Platteview,C,13,10,2,W,9,6,,47,&nbsp;,,
03/25/23,@ Platte Valley,B,13,10,2,L,5,6,,36,&nbsp;,,
03/25/23,@ Platte Valley,B,13,10,2,L,2,7,,36,&nbsp;,,
03/27/23,Auburn,C,10,8,2,W,9,2,,47,&nbsp;,,
03/28/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,2,13,,39,&nbsp;,,
03/30/23,@ Malcolm,C,21,3,1,L,2,14,,39,&nbsp;,,
04/03/23,Seward,B,13,9,2,W,8,5,,47,&nbsp;,,
04/04/23,Omaha Skutt Catholic,B,11,10,2,W,10,6,,47,&nbsp;,,
04/06/23,@ Waverly,B,13,17,3,W,8,2,,44,&nbsp;,,
04/08/23,@ Omaha North,A,16,12,2,L,2,6,,38,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,Trailblazer Conference Baseball Tournament,High Seed,
04/11,Beatrice,B,14,8,2,L,0,3,,36,Trailblazer Conference Baseball Tournament,High Seed,
04/13,Ralston,B,4,19,4,W,10,8,,41,Trailblazer Conference Baseball Tournament,High Seed,
04/18/23,Norris,B,22,8,2,W,3,2,,47,&nbsp;,,
04/20/23,@ Plattsmouth,C,19,4,1,L,4,10,,39,&nbsp;,,
04/21/23,@ Blair,B,14,10,2,W,15,8,,47,&nbsp;,,
04/22/23,Omaha Gross Catholic,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/23,Beatrice,B,14,8,2,L,3,4,,36,&nbsp;,,
04/25/23,@ Crete,B,5,18,4,W,4,3,,41,&nbsp;,,
04/27/23,@ Falls City,C,5,14,3,W,9,0,,44,&nbsp;,,
04/28/23,@ Ralston,B,4,19,4,W,9,3,,41,&nbsp;,,
05/01/23,Douglas County West,C,15,7,2,W,11,1,,47,&nbsp;,,
05/04/23,Bennington,B,14,13,2,L,2,4,,36,District B-1 Tournament,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.174
