2018-2019 Boys Basketball Team Report for Omaha Burke
This report was generated on 03/13/19 at 8:50 am CDT

Omaha Burke (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Bryan,
11/29,Omaha North,A,8,14,3,L,44,52,,33,OPS Jamboree,Omaha Central/Omaha Bryan,
12/01,Omaha Bryan,A,14,10,2,L,51,66,,36,OPS Jamboree,Omaha Central/Omaha Bryan,
12/08/18,Creighton Preparatory School,A,22,4,1,L,52,75,,39,&nbsp;,,
12/11/18,@ Omaha Central,A,20,5,1,L,53,76,,39,&nbsp;,,
12/14/18,Omaha South,A,18,6,1,L,48,62,,39,&nbsp;,,
12/15/18,@ Bellevue East,A,6,17,3,W,77,70,,44,&nbsp;,,
12/21/18,@ Elkhorn South,A,9,14,3,W,69,66,,44,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Omaha Westside,A,19,5,1,W,74,69,,50,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/02,Papillion-LaVista South,A,14,11,2,L,61,68,,36,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,@ Omaha Benson,A,6,16,3,L,68,71,,33,&nbsp;,,
01/08/19,Millard West,A,10,12,3,W,57,51,,44,&nbsp;,,
01/11/19,@ Omaha Westside,A,19,5,1,L,58,63,,39,&nbsp;,,
01/12/19,Norfolk,A,12,12,2,W,62,57,,47,&nbsp;,,
01/17/19,@ Millard North,A,16,8,2,W,55,50,,47,&nbsp;,,
01/25/19,Bellevue West,A,25,1,1,L,42,63,,39,&nbsp;,,
01/26/19,@ Papillion-LaVista South,A,14,11,2,L,36,62,,36,&nbsp;,,
02/01/19,Lincoln East,A,18,6,1,L,53,61,,39,&nbsp;,,
02/02/19,Grand Island,A,10,13,3,L,49,60,,33,&nbsp;,,
02/05/19,Omaha Northwest,A,4,19,4,L,51,52,,30,&nbsp;,,
02/08/19,@ Lincoln Southeast,A,8,15,3,L,57,66,,33,&nbsp;,,
02/14/19,@ Millard South,A,4,18,4,W,65,29,,41,&nbsp;,,
02/15/19,Omaha Bryan,A,14,10,2,L,40,57,,36,&nbsp;,,
02/25/19,Lincoln East,A,18,6,1,L,54,63,,39,District A-7 Tournament,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.957
