2018-2019 Baseball Team Report for Elkhorn
This report was generated on 05/07/19 at 2:44 pm CDT

Elkhorn (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Omaha Skutt Catholic,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/15/19,Lincoln Pius X,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/19,Plattsmouth,B,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Pius X Invitational,Densmore Fields,
03/22,Lincoln Northeast,A,8,19,3,W,13,1,(5 inn.),46,Pius X Invitational,Densmore Fields,
03/25/19,Waverly,B,19,5,1,L,6,9,,39,&nbsp;,,
03/26/19,@ Lincoln Northeast,A,8,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/19,Elkhorn South,A,19,3,1,W,4,2,,52,&nbsp;,,
03/28/19,@ Gretna,A,16,6,2,L,2,12,,38,&nbsp;,,
03/30/19,@ Bennington,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/19,Blair,B,6,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,@ Norris,B,17,9,2,W,5,0,,47,&nbsp;,,
04/02/19,Lincoln Southeast,A,10,13,3,L,4,10,,35,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite ,Millard West HS,
04/04,Papillion-LaVista,A,17,12,2,W,8,1,,49,Millard West Invite ,Millard West HS,
04/05,Millard West,A,23,5,1,L,1,12,,41,Millard West Invite ,Millard West HS,
04/06,Millard South,A,20,8,2,W,3,2,,49,Millard West Invite ,Millard West HS,
04/08/19,Omaha Roncalli Catholic,B,8,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/08,Norris,B,17,9,2,L,5,16,,36,Eastern Midlands Conference,,
04/15/19,Bellevue West,A,12,14,3,W,8,6,,46,&nbsp;,,
04/16/19,@ Nebraska City,B,10,8,2,W,3,1,,47,&nbsp;,,
04/17/19,@ Millard South,A,20,8,2,L,1,4,,38,&nbsp;,,
04/19/19,Omaha Westside,A,16,9,2,L,2,8,,38,&nbsp;,,
04/22/19,@ Papillion-LaVista,A,17,12,2,L,1,3,,38,&nbsp;,,
04/23/19,@ Omaha Gross Catholic,B,7,14,3,W,4,0,,44,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Invite,Bellevue West/Bellevue East,
04/25,Omaha Bryan,A,2,20,4,W,12,1,,43,Bellevue Invite,Bellevue West/Bellevue East,
04/26,Bellevue West,A,12,14,3,L,3,7,,35,Bellevue Invite,Bellevue West/Bellevue East,
04/27,Omaha Central,A,16,12,2,W,19,3,,49,Bellevue Invite,Bellevue West/Bellevue East,
04/29/19,@ Lincoln East,A,19,10,2,L,3,7,,38,&nbsp;,,
04/30/19,Creighton Preparatory School,A,18,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/19,South Sioux City,B,3,13,4,W,10,0,(5 innings),41,District B-6 Tournament,,
05/06/19,Platte Valley,B,9,8,2,W,8,2,,47,District B-6 Tournament,,

TotalPoints:,
Win %:,54.545%
Average Points:,42.545
