2020-2021 Volleyball Team Report for Omaha Westside
This report was generated on 08/05/21 at 1:34 pm CDT

Omaha Westside (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Millard North,A,12,20,3,L,2,3,,33,&nbsp;,,
08/28-08/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West ,
08/28,Papillion-LaVista,A,21,9,2,L,0,2,,36,Bellevue West Invite,Bellevue West ,
08/28,Bellevue East,A,11,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
08/28,Omaha Duchesne Academy,B,14,20,3,W,2,1,,44,Bellevue West Invite,Bellevue West ,
08/29,Millard North,A,12,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
08/29,Millard South,A,19,16,2,L,0,2,,36,Bellevue West Invite,Bellevue West ,
08/29,CB Abraham Lincoln IA,B,11,17,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
09/01/20,@ Bellevue East,A,11,20,3,W,3,0,,44,&nbsp;,,
09/03/20,@ Papillion-LaVista South,A,27,5,1,L,0,3,,39,&nbsp;,,
09/08/20,Gretna,A,10,17,3,W,3,2,,44,&nbsp;,,
09/10/20,Lincoln Southwest,A,21,9,2,L,2,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/12,Bellevue East,A,11,20,3,W,2,0,,44,Bellevue East Invite,Bellevue East,
09/12,Bellevue West,A,19,12,2,L,0,2,,36,Bellevue East Invite,Bellevue East,
09/12,Fremont,A,11,13,3,W,2,0,,44,Bellevue East Invite,Bellevue East,
09/12,Bellevue West,A,19,12,2,L,0,2,,36,Bellevue East Invite,Bellevue East,
09/15/20,@ Elkhorn South,A,27,1,1,L,0,3,,39,&nbsp;,,
09/22/20,Millard West,A,22,8,2,L,0,3,,36,&nbsp;,,
10/01/20,@ Lincoln North Star,A,10,16,3,W,3,1,,44,&nbsp;,,
10/06/20,@ Papillion-LaVista,A,21,9,2,L,1,3,,36,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High,
10/10,Norfolk,A,9,19,3,W,2,0,,44,Lincoln High/Millard South Invite,Lincoln High,
10/10,Bellevue East,A,11,20,3,W,2,0,,44,Lincoln High/Millard South Invite,Lincoln High,
10/10,Millard South,A,19,16,2,L,0,2,,36,Lincoln High/Millard South Invite,Lincoln High,
10/10,Lincoln High,A,15,14,2,W,2,0,,47,Lincoln High/Millard South Invite,Lincoln High,
10/15/20,@ Waverly,B,22,6,1,L,0,3,,39,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite  (2/3-Day Tournament),Omaha Westside,
10/16,Lincoln Southwest,A,21,9,2,L,0,2,,36,Omaha Westside Invite ,Omaha Westside,
10/16,Elkhorn,B,22,9,2,L,0,2,,36,Omaha Westside Invite ,Omaha Westside,
10/17,Millard North,A,12,20,3,L,0,3,,33,Omaha Westside Invite ,Omaha Westside,
10/17,Omaha Duchesne Academy,B,14,20,3,W,3,1,,44,Omaha Westside Invite ,Omaha Westside,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament  (2/3-Day Tournament),Ralston Arena,
10/19,Millard North,A,12,20,3,W,2,0,,44,Metro Conference Tournament ,Ralston Arena,
10/19,Papillion-LaVista South,A,27,5,1,L,0,2,,39,Metro Conference Tournament ,Ralston Arena,
10/27/20,Lincoln High,A,15,14,2,W,3,2,,47,District A-2 Tournament,Papillion LaVista South,
10/28/20,@ Papillion-LaVista South,A,27,5,1,L,0,3,,39,District A-2 Tournament,Papillion LaVista South,

TotalPoints:,
Win %:,46.875%
Average Points:,40.219
