2006-2007 Boys Basketball Team Report for O'Neill
This report was generated on 06/13/13 at 3:50 am CDT

O'Neill (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Valentine,C1,13,9,2,W,88,66,,47,&nbsp;,,
12/05/06,@ Neligh-Oakdale,C2,7,15,3,W,62,54,,44,&nbsp;,,
12/08/06,@ Hartington Cedar Catholic,C2,8,12,3,L,44,48,,33,&nbsp;,,
12/12/06,Pierce,C1,22,1,1,L,47,49,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Neligh-Oakdale,C2,7,15,3,W,72,51,,44,Stanton Holiday Tournament,Stanton,
12/28,Stanton,C2,6,13,3,W,76,64,,44,Stanton Holiday Tournament,Stanton,
01/05/07,@ Boone Central,C1,16,7,2,L,41,55,,36,&nbsp;,,
01/13/07,Creighton,C1,9,12,3,L,59,67,,33,&nbsp;,,
01/16/07,Norfolk Catholic,C1,15,7,2,W,94,86,,47,&nbsp;,,
01/19/07,West Holt,C2,14,9,2,W,74,63,,47,&nbsp;,,
01/20/07,Wayne,C1,19,5,1,W,62,53,,50,&nbsp;,,
01/26/07,@ Rock County,D2,2,17,4,W,94,45,,41,&nbsp;,,
01/30/07,@ Wagner SD,C1,5,12,3,W,59,46,,44,&nbsp;,,
02/01/07,Ainsworth,C1,21,1,1,L,52,67,,39,&nbsp;,,
02/03/07,@ Crofton,C1,12,9,2,L,60,68,,36,&nbsp;,,
02/09/07,@ Ord,C1,1,18,4,W,55,42,,41,&nbsp;,,
02/10/07,Plainview,C1,19,3,1,L,68,75,,39,&nbsp;,,
02/16/07,Battle Creek,C1,14,7,2,L,57,60,,36,&nbsp;,,
02/19/07,Creighton,C1,9,12,3,W,73,61,,44,&nbsp;,,
02/20/07,Ainsworth,C1,21,1,1,L,51,58,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.150
