2021-2022 Girls Basketball Team Report for Cambridge
This report was generated on 11/28/22 at 1:13 pm CST

Cambridge (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Hitchcock County,D1,8,15,3,W,49,21,,44,&nbsp;,,
12/03/21,Wauneta-Palisade,D2,19,6,1,W,53,43,,50,&nbsp;,,
12/07/21,Southern Valley,C2,14,9,2,L,24,39,,38,&nbsp;,,
12/10/21,@ South Loup (Callaway/Arnold),C2,18,5,1,L,36,57,,41,&nbsp;,,
12/14/21,Loomis,D2,8,15,3,W,45,33,,44,&nbsp;,,
12/16/21,@ Cozad,C1,6,18,3,L,25,44,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Pleasanton,D1,18,7,2,W,30,22,,47,Pleasanton Holiday Tournament,Pleasanton,
12/21,Ravenna,D1,20,6,1,L,35,42,,39,Pleasanton Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
12/28,Crawford,D2,20,4,1,L,38,45,,39,Cambridge Holiday Tournament,Cambridge,
12/29,Dundy County Stratton,D2,1,23,4,W,65,26,,41,Cambridge Holiday Tournament,Cambridge,
01/04/22,Norton KS,C1,6,14,3,W,51,32,,47,&nbsp;,,
01/07/22,@ Southwest,D1,12,10,2,W,47,33,,47,&nbsp;,,
01/14/22,@ Sutherland,C2,6,14,3,W,35,28,,46,&nbsp;,,
01/15/22,Maxwell,D1,4,19,4,W,57,19,,41,&nbsp;,,
01/20/22,@ Dundy County Stratton,D2,1,23,4,W,58,24,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Bertrand,D2,2,21,4,W,33,25,,41,RPAC Tournament,Multiple,
01/24,Southern Valley,C2,14,9,2,W,43,25,,49,RPAC Tournament,Multiple,
01/27,Alma,D1,19,5,1,L,31,36,,39,RPAC Tournament,Multiple,
01/29,Wallace,D2,13,10,2,W,39,16,,47,RPAC Tournament,Multiple,
02/01/22,Bertrand,D2,2,21,4,W,35,26,,41,&nbsp;,,
02/05/22,North Platte St. Patrick's,D1,16,9,2,L,38,45,,36,&nbsp;,,
02/08/22,@ Arapahoe,D1,13,10,2,W,59,32,,47,&nbsp;,,
02/11/22,Alma,D1,19,5,1,L,33,37,,39,&nbsp;,,
02/15/22,Hitchcock County,D1,8,15,3,W,60,17,,44,Subdistrict D1-12 Tournament,Cambridge Public Schools,
02/17/22,Southwest,D1,12,10,2,W,58,45,,47,Subdistrict D1-12 Tournament,Cambridge Public Schools,
02/25/22,@ Shelton,D1,25,1,1,L,23,42,,39,District Final D1-5 Tournament,@ Holdrege High School,

TotalPoints:,
Win %:,65.385%
Average Points:,42.692
