2022-2023 Boys Basketball Team Report for South Sioux City
This report was generated on 11/16/23 at 12:07 pm CST

South Sioux City (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/22,@ Vermillion SD,B,9,11,3,W,62,50,,44,&nbsp;,,
12/10/22,@ Sioux City East IA,A,21,2,1,L,52,87,,41,&nbsp;,,
12/16/22,Omaha Skutt Catholic,B,22,3,1,L,44,66,,39,Site: Tyson Event Center,Tyson Event Center,
12/17/22,Winnebago,C1,15,11,2,W,73,59,,47,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Knights Classic,Archbishop Bergan,
12/20,Parkview Christian,D2,23,3,1,W,73,59,,50,Knights Classic,Archbishop Bergan,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Waverly,B,12,11,2,L,57,64,,36,Waverly Holiday Tournament,Waverly,
12/30,Gering,B,13,13,2,W,64,53,,47,Waverly Holiday Tournament,Waverly,
01/05/23,Bishop Heelan IA,B,18,6,1,L,66,81,,39,&nbsp;,,
01/07/23,Norfolk,A,3,20,4,W,61,55,,43,&nbsp;,,
01/10/23,@ Sioux City North IA,A,4,18,4,W,73,72,,43,&nbsp;,,
01/13/23,Omaha Northwest,A,5,19,4,W,88,72,,43,&nbsp;,,
01/14/23,@ Bennington,B,17,8,2,L,63,71,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Highest seed,
01/18,Omaha Roncalli Catholic,B,15,9,2,W,69,62,,47,River Cities Conference,home sites/Highest seed,
01/21,Omaha Skutt Catholic,B,22,3,1,L,57,89,,39,River Cities Conference,home sites/Highest seed,
01/23,Cedar Catholic,C2,22,4,1,W,57,54,,50,Knights Classic,Archbishop Bergan,
01/26/23,@ Mount Michael Benedictine,B,12,11,2,L,52,57,,36,&nbsp;,,
02/02/23,@ Sioux City West IA,A,12,12,2,L,63,65,,38,&nbsp;,,
02/04/23,Omaha Roncalli Catholic,B,15,9,2,L,40,59,,36,&nbsp;,,
02/07/23,Ralston,B,10,14,3,W,71,49,,44,&nbsp;,,
02/10/23,@ Omaha Gross Catholic,B,12,12,2,W,69,67,,47,&nbsp;,,
02/14/23,@ Sergeant Bluff-Luton IA,B,14,8,2,L,62,64,,36,&nbsp;,,
02/16/23,LeMars IA,B,4,17,4,W,54,52,,41,&nbsp;,,
02/22/23,Blair,B,10,13,3,L,56,68,,33,Subdistrict B-5 Tournament,Bennington High School,
02/28/23,@ Scottsbluff,B,17,8,2,L,41,57,,36,District Final B-3 Tournament,@ Scottsbluff,

TotalPoints:,
Win %:,50.000%
Average Points:,41.292
