2022-2023 Softball Team Report for Tekamah-Herman
This report was generated on 08/15/23 at 8:38 am CDT

Tekamah-Herman (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Ashland-Greenwood,B,15,10,2,L,2,3,,38,&nbsp;,,
08/22/22,Elkhorn North,B,14,14,2,L,4,14,,38,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/22/22,Fort Calhoun,C,11,13,3,W,8,7,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/25/22,Guardian Angels Central Catholic,C,18,12,2,L,8,10,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/25/22,Highway 91,C,6,22,4,W,7,6,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,Aquinas Catholic,C,21,10,2,L,2,6,,36,GACC Invite,West Point,
08/27,Ponca,C,18,9,2,L,7,11,,36,GACC Invite,West Point,
08/27,Cuming County,B,2,25,4,W,14,6,,43,GACC Invite,West Point,
08/30/22,Twin River,C,15,16,3,W,3,1,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
08/30/22,North Bend Central,C,11,16,3,W,8,1,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/01/22,Cuming County,B,2,25,4,W,18,0,,43,<font color="green">Triangular (host: Cuming County)</font>,,
09/01/22,NEN,C,23,8,2,L,1,11,,36,<font color="green">Triangular (host: Cuming County)</font>,,
09/06/22,Blue River,B,17,12,2,L,8,9,,38,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/06/22,Logan View/Scribner-Snyder,C,11,16,3,W,9,3,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/08/22,@ Wayne,C,13,9,2,L,7,8,,36,&nbsp;,,
09/10/22,Raymond Central,C,2,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/10/22,Malcolm,C,25,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/13/22,Wahoo,B,28,2,1,L,1,8,,41,<font color="green">Triangular (host: Wahoo)</font>,,
09/13/22,DC West,C,9,15,3,L,8,16,,33,<font color="green">Triangular (host: Wahoo)</font>,,
09/15/22,Yutan/Mead,C,29,1,1,L,0,19,,39,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/17,Columbus Lakeview,B,21,9,2,L,1,8,,38,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/17,Arlington,C,12,13,3,W,12,3,,44,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/17,North Bend Central,C,11,16,3,W,15,0,,44,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/20/22,Cuming County,B,2,25,4,W,12,0,,43,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,EHC Tournament,Wisner,
09/24,Twin River,C,15,16,3,L,6,11,,33,EHC Tournament,Wisner,
09/24,North Bend Central,C,11,16,3,L,10,11,,33,EHC Tournament,Wisner,
09/24,Cuming County,B,2,25,4,W,15,3,,43,EHC Tournament,Wisner,
09/29/22,@ Omaha Mercy,B,17,11,2,L,2,10,,38,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan/Mead Tournament,Yutan,
10/01,Centennial,C,7,21,3,W,7,1,,44,Yutan/Mead Tournament,Yutan,
10/01,Yutan/Mead,C,29,1,1,L,0,13,,39,Yutan/Mead Tournament,Yutan,
10/03/22,Fort Calhoun,C,11,13,3,L,1,9,,33,Subdistrict C-1 Tournament,Falls City Fielder Family Ball Complex,

TotalPoints:,
Win %:,41.379%
Average Points:,39.379
