2018-2019 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 03/13/19 at 8:45 am CDT

Hastings St. Cecilia (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Columbus Scotus,C1,10,12,3,W,46,33,,46,&nbsp;,,
12/07/18,Doniphan-Trumbull,C2,15,9,2,W,55,36,,47,&nbsp;,,
12/08/18,Blue Hill,C2,21,4,1,W,54,43,,50,&nbsp;,,
12/11/18,Ord,C1,11,12,3,W,78,21,,46,&nbsp;,,
12/14/18,@ Sutton,C2,11,13,3,W,71,34,,44,&nbsp;,,
12/15/18,Bishop Neumann,C1,20,3,1,W,63,48,,52,&nbsp;,,
12/20/18,Fillmore Central,C2,22,4,1,W,49,40,,50,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/27,Platteview,B,15,11,2,W,52,36,,50,York Holiday Tournament,York High School,
12/29,Elkhorn,B,19,5,1,W,50,46,,53,York Holiday Tournament,York High School,
01/03/19,@ Sandy Creek,C2,3,17,4,W,71,16,,41,&nbsp;,,
01/05/19,@ Lincoln Christian,C1,17,8,2,W,52,50,,49,&nbsp;,,
01/08/19,Northwest,B,18,5,1,L,48,53,,42,&nbsp;,,
01/10/19,@ Minden,C1,10,14,3,W,71,29,,46,&nbsp;,,
01/12/19,Kearney Catholic,C1,10,11,3,W,69,47,,46,&nbsp;,,
01/15/19,@ Superior,C2,19,5,1,W,48,45,(OT),50,&nbsp;,,
01/18/19,@ Aquinas Catholic,C1,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home sites,
01/23,Kearney Catholic,C1,10,11,3,W,59,44,,46,Centennial Conference,Lincoln Christian/Home sites,
01/24,Grand Island Central Catholic,C1,18,6,1,W,54,38,,52,Centennial Conference,Lincoln Christian/Home sites,
01/26,Lincoln Christian,C1,17,8,2,W,39,34,,49,Centennial Conference,Lincoln Christian/Home sites,
01/29/19,Adams Central,C1,18,7,2,W,55,41,,49,&nbsp;,,
02/02/19,@ Lincoln Lutheran,C1,8,15,3,W,48,29,,46,&nbsp;,,
02/07/19,Grand Island Central Catholic,C1,18,6,1,W,54,38,,52,&nbsp;,,
02/13/19,Doniphan-Trumbull,C2,15,9,2,W,52,29,,47,Subdistrict C2-10 Tournament,Adams Central High School,
02/14/19,Blue Hill,C2,21,4,1,W,65,37,,50,Subdistrict C2-10 Tournament,Adams Central High School,
02/22/19,Bayard,C2,16,10,2,W,65,23,,47,District Final C2-1 Tournament,@North Platte St. Pat's High School,

TotalPoints:,
Win %:,95.833%
Average Points:,47.917
