2022-2023 Volleyball Team Report for Nebraska City
This report was generated on 08/04/23 at 9:06 am CDT

Nebraska City (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth High School,
08/27,Seward,B,28,7,1,L,0,2,,39,Plattsmouth Invitational,Plattsmouth High School,
08/27,David City,C1,16,14,2,W,2,0,,47,Plattsmouth Invitational,Plattsmouth High School,
08/27,Raymond Central,C1,13,14,3,W,2,1,,44,Plattsmouth Invitational,Plattsmouth High School,
08/30/22,Crete,B,17,19,3,L,2,3,,33,&nbsp;,,
09/01/22,Ashland-Greenwood,C1,15,16,3,W,3,0,,44,&nbsp;,,
09/08/22,Seward,B,28,7,1,L,0,3,,39,&nbsp;,,
09/13/22,Plattsmouth,B,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Nebraska City)</font>,,
09/13/22,Syracuse,C1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska City)</font>,,
09/15/22,Falls City,C1,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/15/22,Auburn,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Auburn)</font>,,
09/22/22,Omaha Roncalli Catholic,C1,9,23,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
09/22/22,Ralston,B,10,21,3,L,1,2,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/24,Johnson County Central,C2,18,12,2,L,0,2,,36,Louisville Invitational,Louisville,
09/24,Omaha Mercy,B,18,15,2,L,0,2,,36,Louisville Invitational,Louisville,
09/24,Cedar Bluffs,D1,4,23,4,W,2,0,,41,Louisville Invitational,Louisville,
09/27/22,@ Platteview,C1,19,15,2,L,0,3,,36,&nbsp;,,
10/04/22,@ Malcolm,C1,31,2,1,L,0,3,,39,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Trailblazer Conference (1-Day Tournament, >4 Teams),Malcom,
10/08,Plattsmouth,B,6,22,4,L,1,2,,30,Trailblazer Conference,Malcom,
10/08,Beatrice,B,12,17,3,L,0,2,,33,Trailblazer Conference,Malcom,
10/11/22,Wahoo,C1,18,16,2,L,0,3,,36,&nbsp;,,
10/13/22,Omaha Gross Catholic,C1,10,22,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/13/22,Elkhorn North,B,30,4,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/15,Lincoln Christian,C1,10,20,3,L,0,2,,33,Lincoln Christian Invite,Lincoln Christian,
10/15,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/15,Aquinas Catholic,C2,9,22,3,L,0,2,,33,Lincoln Christian Invite,Lincoln Christian,
10/18/22,@ Blair,B,12,17,3,L,0,3,,33,&nbsp;,,
10/20/22,@ Beatrice,B,12,17,3,L,0,3,,33,&nbsp;,,
10/25/22,Plattsmouth,B,6,22,4,W,3,2,,41,Subdistrict B-1 Tournament,Waverly High School,
10/25/22,@ Waverly,B,19,15,2,L,0,3,,36,Subdistrict B-1 Tournament,Waverly High School,

TotalPoints:,
Win %:,27.586%
Average Points:,37.483
