2019-2020 Girls Basketball Team Report for Yutan
This report was generated on 04/28/20 at 1:28 pm CDT

Yutan (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Quad,Lourdes Central Catholic,
12/05,Elmwood-Murdock,C2,15,10,2,W,35,21,,47,Lourdes Central Catholic Quad,Lourdes Central Catholic,
12/07,Lourdes Central Catholic,C2,20,6,1,L,29,34,,39,Lourdes Central Catholic Quad,Lourdes Central Catholic,
12/10/19,@ Arlington,C1,14,11,2,W,51,42,,49,&nbsp;,,
12/13/19,Freeman,C2,12,11,2,W,51,36,,47,&nbsp;,,
12/17/19,Weeping Water,D1,25,1,1,L,29,48,,39,&nbsp;,,
12/20/19,Conestoga,C1,3,20,4,W,55,23,,43,&nbsp;,,
12/21/19,@ Omaha Mercy,B,13,11,2,L,44,46,,39,&nbsp;,,
01/03/20,Raymond Central,C1,1,22,4,W,55,34,,43,&nbsp;,,
01/07/20,Omaha Concordia,C1,8,15,3,W,47,29,,46,&nbsp;,,
01/09/20,Omaha Brownell Talbot,C1,15,9,2,W,53,30,,49,&nbsp;,,
01/10/20,Mead,C2,11,11,2,W,44,27,,47,&nbsp;,,
01/14/20,Douglas County West,C1,12,11,2,L,29,32,,38,&nbsp;,,
01/18/20,Fort Calhoun,C1,4,19,4,W,45,28,,43,&nbsp;,,
01/21/20,@ Ashland-Greenwood,C1,12,12,2,W,41,37,,49,&nbsp;,,
01/23/20,Louisville,C1,12,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/20,@ Palmyra,C2,2,21,4,W,53,29,,41,&nbsp;,,
01/28/20,@ David City,C1,11,13,3,W,35,28,,46,&nbsp;,,
01/30/20,@ Malcolm,C1,19,6,1,L,22,34,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/04,Mead,C2,11,11,2,W,45,34,,47,ECNC Tournament,Southeast CC/Host Sites,
02/07,Malcolm,C1,19,6,1,L,19,32,,41,ECNC Tournament,Southeast CC/Host Sites,
02/08,Elmwood-Murdock,C2,15,10,2,L,30,39,,36,ECNC Tournament,Southeast CC/Host Sites,
02/11/20,@ Centennial,C2,16,9,2,L,42,45,(OT),36,&nbsp;,,
02/13/20,@ Johnson County Central,C2,10,13,3,W,55,24,,44,&nbsp;,,
02/18/20,Tekamah-Herman,C2,10,13,3,W,44,24,,44,Subdistrict C2-2 Tournament,Logan View High School,
02/20/20,Oakland-Craig,C2,25,1,1,L,39,52,,39,Subdistrict C2-2 Tournament,Logan View High School,

TotalPoints:,
Win %:,62.500%
Average Points:,43.042
