2019-2020 Volleyball Team Report for Garden County
This report was generated on 06/18/20 at 10:09 am CDT

Garden County (29-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,@ Hay Springs,D2,12,19,3,W,2,0,,44,&nbsp;,,
09/05/19,@ Leyton,D2,17,16,2,W,3,0,,47,&nbsp;,,
09/10/19,Kimball,D1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Bridgeport)</font>,,
09/10/19,Bridgeport,C2,17,16,2,W,2,0,,50,<font color="green">Triangular (host: Bridgeport)</font>,,
09/12/19,Minatare,D2,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Garden County)</font>,,
09/12/19,Paxton,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
09/14,(To Be Determined),,,,-,,,,,-,Garden County Tournament (4-Team Round Robin),Oshkosh,
09/14,Leyton,D2,17,16,2,W,2,0,,47,Garden County Tournament,Oshkosh,
09/14,South Platte,D1,18,10,2,W,2,1,,49,Garden County Tournament,Oshkosh,
09/14,Creek Valley,D2,6,20,4,W,2,1,,41,Garden County Tournament,Oshkosh,
09/17/19,Mullen,D2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Arthur County)</font>,,
09/17/19,Arthur County,D2,12,10,2,W,2,0,,47,<font color="green">Triangular (host: Arthur County)</font>,,
09/19/19,@ Morrill,C2,16,14,2,W,3,0,,50,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Hemingford Invitational (1-Day Tournament, >4 Teams),Hemingford,
09/21,Hemingford,C2,1,29,4,W,2,0,,44,Hemingford Invitational,Hemingford,
09/21,Morrill,C2,16,14,2,W,2,0,,50,Hemingford Invitational,Hemingford,
09/21,Minatare,D2,13,13,2,W,2,0,,47,Hemingford Invitational,Hemingford,
09/24/19,Leyton,D2,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Bayard)</font>,,
09/24/19,Bayard,C2,8,19,3,W,2,0,,47,<font color="green">Triangular (host: Bayard)</font>,,
09/26/19,Paxton,D2,3,23,4,W,3,0,,41,&nbsp;,,
10/03/19,Hyannis,D2,7,18,3,W,3,0,,44,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/05,Minatare,D2,13,13,2,W,2,0,,47,Morrill Invite,Morrill,
10/05,Lingle-Fort Laramie WY,D1,14,14,2,L,1,2,,38,Morrill Invite,Morrill,
10/14/19,Wallace,D2,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/14/19,Potter-Dix,D2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Leyton (Dalton & Gurley),
10/19,Minatare,D2,13,13,2,W,2,0,,47,Minuteman Activities Conference,Leyton (Dalton & Gurley),
10/19,South Platte,D1,18,10,2,W,2,0,,49,Minuteman Activities Conference,Leyton (Dalton & Gurley),
10/24/19,South Platte,D1,18,10,2,W,2,0,,49,<font color="green">Triangular (host: Garden County)</font>,,
10/24/19,Creek Valley,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
10/28/19,Creek Valley,D2,6,20,4,W,3,0,,41,Subdistrict D2-12 Tournament,Cabela’s Athletic Facility/Sidney Middle School Gym,
10/29/19,Leyton,D2,17,16,2,W,3,2,,47,Subdistrict D2-12 Tournament,Cabela’s Athletic Facility/Sidney Middle School Gym,
11/02/19,Twin Loup,D2,18,14,2,W,3,2,,47,District Final D2-4 Tournament,HS,

TotalPoints:,
Win %:,96.667%
Average Points:,45.567
