2004-2005 Boys Basketball Team Report for Columbus Scotus
This report was generated on 12/26/13 at 10:20 pm CST

Columbus Scotus (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/04,@ Grand Island Central Catholic,C1,17,7,2,L,31,47,,38,&nbsp;,,
12/11/04,Boys Town,C1,17,6,2,L,44,55,,38,&nbsp;,,
12/17/04,@ Pierce,C1,17,5,1,L,41,60,,38,&nbsp;,,
12/21/04,Wayne,C1,15,8,2,L,47,51,,33,&nbsp;,,
12/28/04,Schuyler,B,14,8,2,L,42,64,,35,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/29/04,Twin River,C1,17,4,1,L,44,46,,38,&nbsp;,,
01/07/05,@ Aquinas,C1,14,5,2,L,33,58,,38,&nbsp;,,
01/08/05,Schuyler,B,14,8,2,L,42,56,,35,&nbsp;,,
01/14/05,@ Lincoln Christian,C1,5,14,3,L,43,53,,28,&nbsp;,,
01/15/05,Norfolk Catholic,C1,15,8,2,L,46,66,,33,&nbsp;,,
01/21/05,Archbishop Bergan,D1,6,13,3,W,61,47,,40,&nbsp;,,
01/24/05,Boys Town,C1,17,6,2,L,34,51,,38,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
02/01/05,@ Lutheran High Northeast,C2,13,9,2,L,46,66,,33,&nbsp;,,
02/04/05,Bishop Neumann,C1,20,3,1,L,30,71,,38,&nbsp;,,
02/10/05,@ Lincoln Lutheran,C1,6,13,3,L,47,59,,28,&nbsp;,,
02/12/05,Columbus Lakeview,C1,14,8,2,L,32,53,,33,&nbsp;,,
02/17/05,Pender,C2,11,14,3,L,50,55,,33,&nbsp;,,
02/21/05,@ Madison,C1,7,15,3,L,52,63,,28,&nbsp;,,
02/21/05,@ Madison,C1,7,15,3,,0,0,,-,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,32.895
