2018-2019 Girls Basketball Team Report for Red Cloud
This report was generated on 03/13/19 at 8:48 am CDT

Red Cloud (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Lawrence-Nelson,D1,20,5,1,L,31,36,,41,&nbsp;,,
12/07/18,Thayer Central,C2,13,9,2,L,26,59,,39,&nbsp;,,
12/08/18,Sumner-Eddyville-Miller,D1,8,14,3,W,54,40,,46,&nbsp;,,
12/11/18,Wilcox-Hildreth,D2,7,13,3,L,36,56,,33,&nbsp;,,
12/14/18,@ Shelton,D1,0,21,4,W,55,18,,43,&nbsp;,,
12/15/18,Alma,D1,11,12,3,W,64,53,,46,&nbsp;,,
12/18/18,Heartland Lutheran,D2,3,18,4,W,52,31,,41,&nbsp;,,
12/20/18,@ Silver Lake,D2,14,8,2,L,29,40,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/28,Bertrand,D2,12,12,2,W,48,44,,47,Franklin Holiday Tournament,Franklin,
12/29,Lawrence-Nelson,D1,20,5,1,L,28,30,,41,Franklin Holiday Tournament,Franklin,
01/02/19,@ Arapahoe,D1,7,17,3,W,43,23,,46,&nbsp;,,
01/04/19,@ Harvard,D1,9,13,3,W,35,20,,46,&nbsp;,,
01/05/19,Elba,D2,1,21,4,W,52,16,,41,&nbsp;,,
01/07/19,@ Mankato-Rock Hills KS,D1,1,14,4,W,42,24,,43,&nbsp;,,
01/08/19,@ Franklin,C2,6,13,3,W,33,26,,47,&nbsp;,,
01/11/19,@ Blue Hill,C2,21,4,1,L,20,55,,42,&nbsp;,,
01/18/19,Silver Lake,D2,14,8,2,L,37,43,,36,&nbsp;,,
01/24/19,Superior,C2,19,5,1,L,31,63,,42,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/29,Silver Lake,D2,14,8,2,W,43,20,,47,Twin Valley Conference,Shelton/Home Sites,
02/01,Lawrence-Nelson,D1,20,5,1,L,20,52,,41,Twin Valley Conference,Shelton/Home Sites,
02/02,Kenesaw,D2,13,9,2,W,55,48,,47,Twin Valley Conference,Shelton/Home Sites,
02/05/19,Kenesaw,D2,13,9,2,L,49,50,,36,&nbsp;,,
02/07/19,@ Deshler,D1,9,13,3,W,49,35,,46,&nbsp;,,
02/13/19,Silver Lake,D2,14,8,2,W,35,32,,47,Subdistrict D2-6 Tournament,Sandy Creek JR/SR High School,
02/14/19,Kenesaw,D2,13,9,2,L,29,39,,36,Subdistrict D2-6 Tournament,Sandy Creek JR/SR High School,

TotalPoints:,
Win %:,56.000%
Average Points:,42.240
