2006-2007 Girls Basketball Team Report for Boone Central
This report was generated on 06/13/13 at 3:40 am CDT

Boone Central (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Hartington Cedar Catholic,C2,15,8,2,L,54,60,,36,&nbsp;,,
12/02/06,Columbus Lakeview,C1,12,8,2,L,30,40,,36,&nbsp;,,
12/08/06,Pierce,C1,6,16,3,W,44,33,,44,&nbsp;,,
12/09/06,@ Central City,C1,6,13,3,W,57,49,,44,&nbsp;,,
12/12/06,Twin River,C1,20,2,1,L,43,57,,39,&nbsp;,,
12/16/06,@ West Holt,C2,11,11,2,W,55,48,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,Ord,C1,10,11,3,W,46,31,,44,Boone Central Holiday Tournament,Albion,
12/29,St. Paul,C1,16,6,2,L,49,59,,36,Boone Central Holiday Tournament,Albion,
01/05/07,O'Neill,C1,10,9,2,W,51,27,,47,&nbsp;,,
01/06/07,@ Wayne,C1,14,9,2,L,52,56,,36,&nbsp;,,
01/12/07,@ Madison,C1,5,15,3,W,56,41,,44,&nbsp;,,
01/13/07,West Point Central Catholic,C2,20,4,1,L,28,68,,39,&nbsp;,,
01/16/07,Humphrey St. Francis,D1,23,0,1,L,30,51,,39,&nbsp;,,
01/19/07,Ord,C1,10,11,3,W,45,35,,44,&nbsp;,,
01/25/07,Norfolk Catholic,C1,22,1,1,L,36,77,,39,&nbsp;,,
01/26/07,@ Battle Creek,C1,8,12,3,L,49,50,,33,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/29,Hartington Cedar Catholic,C2,15,8,2,W,48,38,,47,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/01,Norfolk Catholic,C1,22,1,1,L,28,59,,39,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/03,Wayne,C1,14,9,2,L,45,50,,36,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/06/07,@ Fullerton,C2,10,11,3,W,48,36,,44,&nbsp;,,
02/12/07,Central City,C1,6,13,3,W,52,48,,44,&nbsp;,,
02/13/07,Twin River,C1,20,2,1,L,39,47,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.727
